"Event ID","Event Name","Started At","Ended At"
"2724-3985-2147483911-20220514","KPX ROUND 3 REDDING ","2022-05-14 16:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","3985","Track","66667.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","6. GRANDMASTER","1073743035","PRE-FINAL","Race","2022-05-15 17:45:00 UTC","2022-05-15 17:57:41 UTC","PROVISIONAL","16","https://racehero.io/events/kpx-round-3-redding/results/1073743035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","0","206 Briggs Grand Masters","1","1","","","","0","16","703.316","6","43.314","5540961.352","5459877.495","1066672.0","0"
"Tom Agan","2","2","548","206 Briggs Grand Masters","2","2","0.127","","0.127","0.127","16","703.443","5","43.186","5557384.338","5458891.765","1066672.0","0"
"Gary Haney","3","3","7","206 Briggs Grand Masters","4","4","5.249","","5.376","5.376","16","708.692","13","43.573","5508025.612","5418459.923","1066672.0","0"
"Mike Allison","4","4","528","206 Briggs Grand Masters","5","5","3.353","","8.729","8.729","16","712.045","6","43.726","5488752.687","5392944.547","1066672.0","0"
"Brad Huffman","5","5","15","206 Briggs Grand Masters","7","7","1.696","","10.425","10.425","16","713.741","12","43.778","5482233.085","5380129.767","1066672.0","0"
"Larin Ciscoe","6","6","99","206 Briggs Grand Masters","6","6","1.351","","11.776","11.776","16","715.092","14","43.757","5484864.136","5369965.263","1066672.0","0"
"Scott DeSelms","7","7","24D","206 Briggs Grand Masters","12","12","6.884","","18.660","18.66","16","721.976","8","43.973","5457921.907","5318762.951","1066672.0","0"
"Mike VanMuyden","8","8","61","206 Briggs Grand Masters","8","8","2.351","","21.011","21.011","16","724.327","5","44.271","5421183.167","5301499.461","1066672.0","0"
"Michael Sullivan","9","9","253","206 Briggs Grand Masters","9","9","8.080","","29.091","29.091","16","732.407","8","44.969","5337036.625","5243012.696","1066672.0","0"
"Blake Massey","10","10","72","206 Briggs Grand Masters","13","13","14.398","","43.489","43.489","16","746.805","6","45.225","5306825.871","5141930.223","1066672.0","0"
"Tim McElvery","11","11","307","206 Briggs Grand Masters","10","10","1 Lap","","1 Lap","44.889","15","748.205","2","46.57","5153558.085","4811539.618","1000005.0","0"
"Terrance McElvery","12","12","95","206 Briggs Grand Masters","11","11","1 Lap","","2 Laps","7.051","14","710.367","2","47.79","5021996.234","4729973.098","933338.0","0"
"Tim Brunyanaky","13","13","42","206 Briggs Grand Masters","3","3","1 Lap","","3 Laps","3 Laps","13","578.578","5","43.839","5474604.804","5392558.307","866671.0","0"
