"Event ID","Event Name","Started At","Ended At"
"2724-3985-2147483911-20220514","KPX ROUND 3 REDDING ","2022-05-14 16:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","3985","Track","66667.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","6. GRANDMASTER","1073743032","HEAT 1","Race","2022-05-14 18:45:00 UTC","2022-05-14 18:53:01 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-round-3-redding/results/1073743032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Agan","1","1","548","206 Briggs Grand Masters","1","1","","","","0","10","439.217","7","43.276","5545826.786","5464296.692","666670.0","0"
"Paul Booher","2","2","0","206 Briggs Grand Masters","2","2","4.200","","4.200","4.2","10","443.417","6","43.716","5490008.235","5412539.438","666670.0","0"
"Tim Brunyanaky","3","3","42","206 Briggs Grand Masters","4","4","0.414","","4.614","4.614","10","443.831","3","43.715","5490133.821","5407490.689","666670.0","0"
"Gary Haney","4","4","7","206 Briggs Grand Masters","9","9","0.357","","4.971","4.971","10","444.188","5","43.506","5516508.068","5403144.614","666670.0","0"
"Mike Allison","5","5","528","206 Briggs Grand Masters","6","6","4.149","","9.120","9.12","10","448.337","9","44.072","5445661.645","5353142.837","666670.0","0"
"Larin Ciscoe","6","6","99","206 Briggs Grand Masters","11","11","0.641","","9.761","9.761","10","448.978","5","44.04","5449618.529","5345500.225","666670.0","0"
"Brad Huffman","7","7","15","206 Briggs Grand Masters","5","5","0.125","","9.886","9.886","10","449.103","7","43.806","5478728.941","5344012.398","666670.0","0"
"Mike VanMuyden","8","8","61","206 Briggs Grand Masters","7","7","4.597","","14.483","14.483","10","453.7","6","44.609","5380107.153","5289865.55","666670.0","0"
"Michael Sullivan","9","9","253","206 Briggs Grand Masters","8","8","7.524","","22.007","22.007","10","461.224","6","44.938","5340718.323","5203571.367","666670.0","0"
"Tim McElvery","10","10","307","206 Briggs Grand Masters","13","13","16.001","","38.008","38.008","10","477.225","3","45.786","5241803.171","5029099.481","666670.0","0"
"Blake Massey","11","11","72","206 Briggs Grand Masters","12","12","1 Lap","","1 Lap","3.742","9","442.959","4","44.247","5424123.669","4876322.188","600003.0","0"
"Terrance McElvery","12","12","95","206 Briggs Grand Masters","10","10","3.152","","1 Lap","6.894","9","446.111","7","47.568","5045433.905","4841868.504","600003.0","0"
"Scott DeSelms","13","13","24D","206 Briggs Grand Masters","3","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
