"Event ID","Event Name","Started At","Ended At"
"2724-3985-2147483911-20220514","KPX ROUND 3 REDDING ","2022-05-14 16:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","3985","Track","66667.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","7. 206 SENIOR","1073743041","HEAT 2","Race","2022-05-15 16:50:00 UTC","2022-05-15 16:58:57 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-round-3-redding/results/1073743041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnwell","1","1","9","Briggs Senior 206","2","2","","","","0","12","508.634","12","41.895","5728635.875","5662253.015","800004.0","0"
"Tyler Agan","2","2","644","Briggs Senior 206","3","3","0.461","","0.461","0.461","12","509.095","7","41.696","5755976.592","5657125.684","800004.0","0"
"Travis Mitchell","3","3","55","Briggs Senior 206","1","1","0.130","","0.591","0.591","12","509.225","10","41.723","5752251.756","5655681.477","800004.0","0"
"Zachary Rivera","4","4","8","Briggs Senior 206","4","4","0.188","","0.779","0.779","12","509.413","7","41.721","5752527.504","5653594.235","800004.0","0"
"Stephen Eisert","5","5","639","Briggs Senior 206","11","11","2.055","","2.834","2.834","12","511.468","12","41.74","5749908.96","5630878.96","800004.0","0"
"Matthew Fecko","6","6","607","Briggs Senior 206","5","5","2.743","","5.577","5.577","12","514.211","11","42.041","5708741.467","5600841.678","800004.0","0"
"Austin Elliott","7","7","78","Briggs Senior 206","16","17","1.745","","7.322","7.322","12","515.956","11","41.918","5725492.628","5581899.232","800004.0","0"
"Joshua Veloz","8","8","309","Briggs Senior 206","7","7","0.117","","7.439","7.439","12","516.073","9","42.216","5685076.748","5580633.748","800004.0","0"
"Colby Romero","9","9","605","Briggs Senior 206","10","10","0.101","","7.540","7.54","12","516.174","9","42.096","5701282.782","5579541.782","800004.0","0"
"Jonathan Endrizzi","10","10","44","Briggs Senior 206","9","9","0.862","","8.402","8.402","12","517.036","9","42.137","5695735.339","5570239.596","800004.0","0"
"Aaron Heathman","11","11","2","Briggs Senior 206","6","6","1.768","","10.170","10.17","12","518.804","10","42.352","5666820.929","5551257.122","800004.0","0"
"Kenny Manchester","12","12","42","Briggs Senior 206","13","13","0.184","","10.354","10.354","12","518.988","7","42.276","5677008.232","5549289.001","800004.0","0"
"Brinley Barnwell","13","13","10","Briggs Senior 206","8","8","0.146","","10.500","10.5","12","519.134","10","42.33","5669766.123","5547728.332","800004.0","0"
"Anthony Toscano","14","14","7","Briggs Senior 206","12","12","5.982","","16.482","16.482","12","525.116","9","42.417","5658137.068","5484529.894","800004.0","0"
"Danny Rubino","15","15","17","Briggs Senior 206","14","14","0.422","","16.904","16.904","12","525.538","6","42.398","5660672.673","5480125.89","800004.0","0"
"Chris Brown","16","16","183","Briggs Senior 206","15","15","5.569","","22.473","22.473","12","531.107","8","43.168","5559701.631","5422663.23","800004.0","0"
"Zach Barnett","17","17","11","Briggs Senior 206","15","16","0.860","","23.333","23.333","12","531.967","11","43.207","5554683.269","5413896.727","800004.0","0"
