"Event ID","Event Name","Started At","Ended At"
"2724-3985-2147483911-20220514","KPX ROUND 3 REDDING ","2022-05-14 16:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","3985","Track","66667.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","7. 206 SENIOR","1073743037","PRACTICE","Practice","2022-05-14 16:50:00 UTC","2022-05-14 21:01:03 UTC","PROVISIONAL","13","https://racehero.io/events/kpx-round-3-redding/results/1073743037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","639","Briggs Senior 206","9","9","","","","0","10","472.592","9","41.702","5755148.434","5078401.666","666670.0","0"
"Boden Barnwell","2","2","9","Briggs Senior 206","4","4","0.181","","0.181","8 Laps","2","133.158","2","41.883","5730277.201","3604758.257","133334.0","0"
"Matthew Fecko","3","3","607","Briggs Senior 206","1","1","0.064","","0.245","2:06.091","13","598.683","11","41.947","5721534.317","5211465.166","866671.0","0"
"Tyler Agan","4","4","644","Briggs Senior 206","5","5","0.003","","0.248","2:05.982","13","598.574","5","41.95","5721125.149","5212414.171","866671.0","0"
"Zachary Rivera","5","5","8","Briggs Senior 206","2","2","0.005","","0.253","2:06.742","13","599.334","12","41.955","5720443.332","5205804.443","866671.0","0"
"Aaron Heathman","6","6","2","Briggs Senior 206","3","3","0.002","","0.255","1:25.811","12","558.403","9","41.957","5720170.651","5157591.202","800004.0","0"
"Travis Mitchell","7","7","55","Briggs Senior 206","15","15","0.124","","0.379","2:23.716","13","616.308","7","42.081","5703315.035","5062429.175","866671.0","0"
"Austin Elliott","8","8","78","Briggs Senior 206","11","11","0.094","","0.473","2:11.427","13","604.019","3","42.175","5690603.438","5165426.253","866671.0","0"
"Jonathan Endrizzi","9","9","44","Briggs Senior 206","12","12","0.245","","0.718","2:19.027","13","611.619","7","42.42","5657736.917","5101240.478","866671.0","0"
"Colby Romero","10","10","605","Briggs Senior 206","6","6","0.058","","0.776","1:31.719","12","564.311","6","42.478","5650011.771","5103594.295","800004.0","0"
"Joshua Veloz","11","11","309","Briggs Senior 206","14","14","0.066","","0.842","2:19.232","13","611.824","8","42.544","5641246.709","5099531.238","866671.0","0"
"Anthony Toscano","12","12","7","Briggs Senior 206","13","13","0.221","","1.063","14.547","10","487.139","6","42.765","5612094.002","4926749.86","666670.0","0"
"Kenny Manchester","13","13","42","Briggs Senior 206","10","10","0.184","","1.247","4 Laps","6","312.594","6","42.949","5588050.944","4606637.363","400002.0","0"
"Danny Rubino","14","14","17","Briggs Senior 206","8","8","0.069","","1.316","6 Laps","4","224.912","4","43.018","5579087.824","4268357.402","266668.0","0"
"Brinley Barnwell","15","15","10","Briggs Senior 206","7","7","0.057","","1.373","8 Laps","2","136.197","2","43.075","5571705.165","3524324.324","133334.0","0"
"Matteo Sandoval","16","16","88","Briggs Senior 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Brown","17","17","183","Briggs Senior 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
