"Event ID","Event Name","Started At","Ended At"
"2724-3985-2147483911-20220514","KPX ROUND 3 REDDING ","2022-05-14 16:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","3985","Track","66667.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","6. GRANDMASTER","1073743034","HEAT 2","Race","2022-05-15 16:45:00 UTC","2022-05-15 16:54:26 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-round-3-redding/results/1073743034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","0","206 Briggs Grand Masters","2","2","","","","0","12","528.184","9","43.268","5546852.177","5452672.554","800004.0","0"
"Tom Agan","2","2","548","206 Briggs Grand Masters","1","1","0.093","","0.093","0.093","12","528.277","9","43.142","5563052.246","5451712.643","800004.0","0"
"Tim Brunyanaky","3","3","42","206 Briggs Grand Masters","3","3","3.327","","3.420","3.42","12","531.604","5","43.575","5507772.806","5417593.547","800004.0","0"
"Gary Haney","4","4","7","206 Briggs Grand Masters","4","4","0.218","","3.638","3.638","12","531.822","5","43.454","5523109.495","5415372.813","800004.0","0"
"Mike Allison","5","5","528","206 Briggs Grand Masters","5","5","1.382","","5.020","5.02","12","533.204","5","43.707","5491138.719","5401336.824","800004.0","0"
"Larin Ciscoe","6","6","99","206 Briggs Grand Masters","6","6","2.193","","7.213","7.213","12","535.397","7","43.693","5492898.176","5379212.808","800004.0","0"
"Brad Huffman","7","7","15","206 Briggs Grand Masters","7","7","2.139","","9.352","9.352","12","537.536","9","43.556","5510175.406","5357807.477","800004.0","0"
"Mike VanMuyden","8","8","61","206 Briggs Grand Masters","8","8","3.492","","12.844","12.844","12","541.028","8","44.174","5433087.336","5323226.155","800004.0","0"
"Michael Sullivan","9","9","253","206 Briggs Grand Masters","9","9","6.208","","19.052","19.052","12","547.236","6","44.409","5404336.959","5262837.971","800004.0","0"
"Blake Massey","10","10","72","206 Briggs Grand Masters","11","11","16.853","","35.905","35.905","12","564.089","12","45.133","5317643.409","5105602.839","800004.0","0"
"Tim McElvery","11","11","307","206 Briggs Grand Masters","10","10","1 Lap","","1 Lap","10.164","11","538.348","2","46.453","5166538.221","4903915.683","733337.0","0"
"Terrance McElvery","12","12","95","206 Briggs Grand Masters","12","12","13.293","","1 Lap","23.457","11","551.641","5","46.733","5135582.993","4785745.077","733337.0","0"
"Scott DeSelms","13","13","24D","206 Briggs Grand Masters","13","13","3 Laps","","4 Laps","4 Laps","8","361.051","6","43.756","5484989.487","5317834.877","533336.0","0"
