"Event ID","Event Name","Started At","Ended At"
"2724-3985-2147483911-20220514","KPX ROUND 3 REDDING ","2022-05-14 16:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","3985","Track","66667.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","7. 206 SENIOR","1073743038","QUALIFY","Qualifying","2022-05-14 17:50:00 UTC","2022-05-14 18:01:11 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-3-redding/results/1073743038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnwell","1","1","9","Briggs Senior 206","2","2","","","","0","5","248.642","4","41.788","5743304.298","4826240.136","333335.0","0"
"Travis Mitchell","2","2","55","Briggs Senior 206","7","7","0.070","","0.070","19.168","5","267.81","5","41.858","5733699.651","4480811.023","333335.0","0"
"Tyler Agan","3","3","644","Briggs Senior 206","4","4","0.015","","0.085","1 Lap","4","216.23","4","41.873","5731645.691","4439739.167","266668.0","0"
"Zachary Rivera","4","4","8","Briggs Senior 206","5","5","0.048","","0.133","13.264","5","261.906","4","41.921","5725082.894","4581819.431","333335.0","0"
"Stephen Eisert","5","5","639","Briggs Senior 206","1","1","0.031","","0.164","0 Laps","5","247.72","5","41.952","5720852.403","4844203.133","333335.0","0"
"Colby Romero","6","6","605","Briggs Senior 206","10","10","0.201","","0.365","5:50.079","5","598.721","3","42.153","5693573.411","2004282.462","333335.0","0"
"Austin Elliott","7","7","78","Briggs Senior 206","8","8","0.040","","0.405","24.153","5","272.795","3","42.193","5688175.764","4398929.599","333335.0","0"
"Joshua Veloz","8","8","309","Briggs Senior 206","11","11","0.136","","0.541","5:52.695","5","601.337","3","42.329","5669900.069","1995563.22","333335.0","0"
"Aaron Heathman","9","9","2","Briggs Senior 206","6","6","0.046","","0.587","18.037","5","266.679","5","42.375","5663745.133","4499814.384","333335.0","0"
"Matthew Fecko","10","10","607","Briggs Senior 206","3","3","0.021","","0.608","13.825","5","262.467","3","42.396","5660939.711","4572026.198","333335.0","0"
"Brinley Barnwell","11","11","10","Briggs Senior 206","15","15","0.235","","0.843","6:02.608","5","611.25","3","42.631","5629734.231","1963200.0","333335.0","0"
"Jonathan Endrizzi","12","12","44","Briggs Senior 206","9","9","0.090","","0.933","5:45.607","5","594.249","4","42.721","5617874.113","2019365.619","333335.0","0"
"Danny Rubino","13","13","17","Briggs Senior 206","14","14","0.083","","1.016","6:08.792","5","617.434","4","42.804","5606980.656","1943537.285","333335.0","0"
"Kenny Manchester","14","14","42","Briggs Senior 206","13","13","0.235","","1.251","6:00.106","5","608.748","3","43.039","5576365.622","1971268.899","333335.0","0"
"Anthony Toscano","15","15","7","Briggs Senior 206","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matteo Sandoval","16","16","88","Briggs Senior 206","16","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Brown","17","17","183","Briggs Senior 206","17","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
