"Event ID","Event Name","Started At","Ended At"
"2724-3985-2147483911-20220514","KPX ROUND 3 REDDING ","2022-05-14 16:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","3985","Track","66667.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","6. GRANDMASTER","1073743030","PRACTICE","Practice","2022-05-14 16:45:00 UTC","2022-05-14 20:51:23 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-round-3-redding/results/1073743030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Brunyanaky","1","1","42","206 Briggs Grand Masters","1","1","","","","0","9","436.192","6","43.556","5510175.406","4951972.526","600003.0","0"
"Tom Agan","2","2","548","206 Briggs Grand Masters","10","10","0.042","","0.042","2 Laps","7","354.583","4","43.598","5504867.196","4737983.49","466669.0","0"
"Gary Haney","3","3","7","206 Briggs Grand Masters","2","2","0.089","","0.131","1 Lap","8","387.504","8","43.687","5493652.574","4954812.337","533336.0","0"
"Paul Booher","4","4","0","206 Briggs Grand Masters","9","9","0.014","","0.145","4 Laps","5","264.325","2","43.701","5491892.634","4539888.395","333335.0","0"
"Scott DeSelms","5","5","24D","206 Briggs Grand Masters","6","6","0.395","","0.540","3 Laps","6","309.727","6","44.096","5442697.75","4649278.881","400002.0","0"
"Blake Massey","6","6","72","206 Briggs Grand Masters","3","3","0.063","","0.603","1:12.681","10","508.873","7","44.159","5434932.856","4716328.043","666670.0","0"
"Mike VanMuyden","7","7","61","206 Briggs Grand Masters","12","12","0.012","","0.615","2 Laps","7","371.439","6","44.171","5433456.34","4522972.547","466669.0","0"
"Brad Huffman","8","8","15","206 Briggs Grand Masters","4","4","0.058","","0.673","3 Laps","6","309.498","6","44.229","5426331.14","4652718.919","400002.0","0"
"Mike Allison","9","9","528","206 Briggs Grand Masters","5","5","0.167","","0.840","3 Laps","6","309.074","6","44.396","5405919.452","4659101.704","400002.0","0"
"Larin Ciscoe","10","10","99","206 Briggs Grand Masters","11","11","0.018","","0.858","1:11.345","10","507.537","6","44.414","5403728.554","4728742.929","666670.0","0"
"Michael Sullivan","11","11","253","206 Briggs Grand Masters","7","7","1.334","","2.192","1:11.963","10","508.155","9","45.748","5246157.209","4722992.0","666670.0","0"
"Tim McElvery","12","12","307","206 Briggs Grand Masters","8","8","2.013","","4.205","3 Laps","6","332.32","4","47.761","5025045.539","4333194.511","400002.0","0"
"Terrance McElvery","13","13","95","206 Briggs Grand Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
