"Event ID","Event Name","Started At","Ended At"
"2724-3985-2147483911-20220514","KPX ROUND 3 REDDING ","2022-05-14 16:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","3985","Track","66667.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","7. 206 SENIOR","1073743042","PRE-FINAL","Race","2022-05-15 17:50:00 UTC","2022-05-15 18:02:31 UTC","PROVISIONAL","16","https://racehero.io/events/kpx-round-3-redding/results/1073743042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","639","Briggs Senior 206","5","5","","","","0","16","677.962","4","41.739","5750046.719","5664062.588","1066672.0","0"
"Travis Mitchell","2","2","55","Briggs Senior 206","3","3","0.130","","0.130","0.13","16","678.092","4","41.862","5733151.784","5662976.705","1066672.0","0"
"Austin Elliott","3","3","78","Briggs Senior 206","7","7","1.337","","1.467","1.467","16","679.429","6","41.797","5742067.613","5651832.936","1066672.0","0"
"Zachary Rivera","4","4","8","Briggs Senior 206","4","4","1.156","","2.623","2.623","16","680.585","14","41.709","5754182.551","5642233.079","1066672.0","0"
"Matthew Fecko","5","5","607","Briggs Senior 206","6","6","0.322","","2.945","2.945","16","680.907","6","41.752","5748256.371","5639564.874","1066672.0","0"
"Boden Barnwell","6","6","9","Briggs Senior 206","1","1","0.612","","3.557","3.557","16","681.519","8","41.808","5740556.831","5634500.579","1066672.0","0"
"Tyler Agan","7","7","644","Briggs Senior 206","2","2","0.165","","3.722","3.722","16","681.684","4","41.816","5739458.58","5633136.761","1066672.0","0"
"Joshua Veloz","8","8","309","Briggs Senior 206","8","8","5.222","","8.944","8.944","16","686.906","6","42.288","5675397.276","5590312.503","1066672.0","0"
"Aaron Heathman","9","9","2","Briggs Senior 206","11","11","0.178","","9.122","9.122","16","687.084","3","42.348","5667356.192","5588864.244","1066672.0","0"
"Colby Romero","10","10","605","Briggs Senior 206","9","9","1.209","","10.331","10.331","16","688.293","5","42.195","5687906.15","5579047.295","1066672.0","0"
"Jonathan Endrizzi","11","11","44","Briggs Senior 206","10","10","0.133","","10.464","10.464","16","688.426","5","41.868","5732330.181","5577969.455","1066672.0","0"
"Kenny Manchester","12","12","42","Briggs Senior 206","12","12","2.436","","12.900","12.9","16","690.862","6","42.221","5684403.496","5558301.368","1066672.0","0"
"Brinley Barnwell","13","13","10","Briggs Senior 206","13","13","1.131","","14.031","14.031","16","691.993","9","42.205","5686558.465","5549216.827","1066672.0","0"
"Danny Rubino","14","14","17","Briggs Senior 206","15","15","4.418","","18.449","18.449","16","696.411","4","42.562","5638860.956","5514012.846","1066672.0","0"
"Zach Barnett","15","15","11","Briggs Senior 206","17","17","3.199","","21.648","21.648","16","699.61","5","42.729","5616822.299","5488799.76","1066672.0","0"
"Chris Brown","16","16","183","Briggs Senior 206","16","16","4.445","","26.093","26.093","16","704.055","3","43.161","5560603.322","5454146.622","1066672.0","0"
"Anthony Toscano","17","17","7","Briggs Senior 206","14","14","1 Lap","","1 Lap","1 Lap","15","649.913","5","42.363","5665349.479","5539230.635","1000005.0","0"
