"Event ID","Event Name","Started At","Ended At"
"2724-3985-2147483911-20220514","KPX ROUND 3 REDDING ","2022-05-14 16:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","3985","Track","66667.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","6. GRANDMASTER","1073743031","QUALIFY","Qualifying","2022-05-14 17:45:00 UTC","2022-05-14 17:50:14 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-3-redding/results/1073743031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Agan","1","1","548","206 Briggs Grand Masters","2","2","","","","0","4","292.54","4","43.424","5526925.203","3281618.924","266668.0","0"
"Paul Booher","2","2","0","206 Briggs Grand Masters","4","4","0.153","","0.153","-1 Laps","5","264.442","2","43.577","5507520.022","4537879.762","333335.0","0"
"Scott DeSelms","3","3","24D","206 Briggs Grand Masters","5","5","0.233","","0.386","-1 Laps","5","271.249","4","43.81","5478228.715","4424001.563","333335.0","0"
"Tim Brunyanaky","4","4","42","206 Briggs Grand Masters","1","1","0.043","","0.429","-1 Laps","5","263.906","3","43.853","5472857.045","4547096.315","333335.0","0"
"Brad Huffman","5","5","15","206 Briggs Grand Masters","8","8","0.329","","0.758","-1 Laps","5","274.527","4","44.182","5432103.572","4371176.606","333335.0","0"
"Mike Allison","6","6","528","206 Briggs Grand Masters","9","9","0.314","","1.072","-1 Laps","5","287.33","5","44.496","5393770.227","4176403.439","333335.0","0"
"Larin Ciscoe","7","7","99","206 Briggs Grand Masters","10","10","0.002","","1.074","-1 Laps","5","282.038","1","44.498","5393527.799","4254767.088","333335.0","0"
"Mike VanMuyden","8","8","61","206 Briggs Grand Masters","7","7","0.234","","1.308","-1 Laps","5","281.878","5","44.732","5365313.422","4257182.185","333335.0","0"
"Michael Sullivan","9","9","253","206 Briggs Grand Masters","11","11","0.005","","1.313","5.908","5","298.448","4","44.737","5364713.772","4020821.048","333335.0","0"
"Gary Haney","10","10","7","206 Briggs Grand Masters","3","3","0.011","","1.324","1 Lap","3","285.693","3","44.748","5363395.012","2520200.355","200001.0","0"
"Blake Massey","11","11","72","206 Briggs Grand Masters","6","6","0.155","","1.479","6.223","5","298.763","5","44.903","5344881.188","4016581.705","333335.0","0"
"Tim McElvery","12","12","307","206 Briggs Grand Masters","12","12","1.656","","3.135","0 Laps","4","266.925","3","46.559","5154775.661","3596533.858","266668.0","0"
"Terrance McElvery","13","13","95","206 Briggs Grand Masters","13","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
