"Event ID","Event Name","Started At","Ended At"
"2724-3985-2147483911-20220514","KPX ROUND 3 REDDING ","2022-05-14 16:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","3985","Track","66667.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","7. 206 SENIOR","1073743040","PRACTICE","Practice","2022-05-15 15:50:00 UTC","2022-05-15 16:24:19 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-3-redding/results/1073743040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnwell","1","1","9","Briggs Senior 206","4","4","","","","0","5","267.376","5","41.797","5742067.613","4488084.196","333335.0","0"
"Tyler Agan","2","2","644","Briggs Senior 206","5","5","0.143","","0.143","0 Laps","5","267.279","5","41.94","5722489.27","4489712.997","333335.0","0"
"Zachary Rivera","3","3","8","Briggs Senior 206","7","7","0.006","","0.149","2.555","5","269.931","5","41.946","5721670.719","4445602.765","333335.0","0"
"Stephen Eisert","4","4","639","Briggs Senior 206","1","1","0.116","","0.265","0 Laps","5","265.932","4","42.062","5705891.303","4512454.312","333335.0","0"
"Aaron Heathman","5","5","2","Briggs Senior 206","15","15","0.181","","0.446","1 Lap","4","240.915","4","42.243","5681443.079","3984827.844","266668.0","0"
"Jonathan Endrizzi","6","6","44","Briggs Senior 206","6","6","0.087","","0.533","3.047","5","270.423","5","42.33","5669766.123","4437514.561","333335.0","0"
"Matthew Fecko","7","7","607","Briggs Senior 206","16","16","0.044","","0.577","1 Lap","4","240.745","4","42.374","5663878.794","3987641.696","266668.0","0"
"Joshua Veloz","8","8","309","Briggs Senior 206","2","2","0.004","","0.581","0.493","5","267.869","5","42.378","5663344.188","4479824.093","333335.0","0"
"Austin Elliott","9","9","78","Briggs Senior 206","3","3","0.022","","0.603","2.891","5","270.267","5","42.4","5660405.66","4440075.925","333335.0","0"
"Colby Romero","10","10","605","Briggs Senior 206","13","13","0.054","","0.657","13.762","5","281.138","4","42.454","5653205.823","4268387.767","333335.0","0"
"Anthony Toscano","11","11","7","Briggs Senior 206","12","12","0.459","","1.116","1 Lap","4","233.762","3","42.913","5592738.797","4106761.578","266668.0","0"
"Danny Rubino","12","12","17","Briggs Senior 206","9","9","0.302","","1.418","8.78","5","276.156","5","43.215","5553654.981","4345391.735","333335.0","0"
"Zach Barnett","13","13","11","Briggs Senior 206","11","11","0.136","","1.554","11.824","5","279.2","2","43.351","5536232.152","4298015.759","333335.0","0"
"Kenny Manchester","14","14","42","Briggs Senior 206","10","10","0.091","","1.645","1 Lap","4","233.329","3","43.442","5524635.146","4114382.696","266668.0","0"
"Brinley Barnwell","15","15","10","Briggs Senior 206","8","8","0.004","","1.649","1 Lap","4","233.144","3","43.446","5524126.502","4117647.463","266668.0","0"
"Chris Brown","16","16","183","Briggs Senior 206","14","14","0.253","","1.902","1 Lap","4","240.572","4","43.699","5492143.985","3990509.286","266668.0","0"
"Travis Mitchell","17","17","55","Briggs Senior 206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matteo Sandoval","18","18","88","Briggs Senior 206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
