"Event ID","Event Name","Started At","Ended At"
"2724-3985-2147483911-20220514","KPX ROUND 3 REDDING ","2022-05-14 16:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","3985","Track","66667.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","7. 206 SENIOR","1073743043","FINAL","Race","2022-05-15 18:50:00 UTC","2022-05-15 19:07:54 UTC","PROVISIONAL","24","https://racehero.io/events/kpx-round-3-redding/results/1073743043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnwell","1","1","9","Briggs Senior 206","6","6","","","","0","24","1017.542","10","41.794","5742479.782","5660728.304","1600008.0","0"
"Stephen Eisert","2","2","639","Briggs Senior 206","1","1","0.219","","0.219","0.219","24","1017.761","6","41.856","5733973.624","5659510.239","1600008.0","0"
"Zachary Rivera","3","3","8","Briggs Senior 206","4","4","0.083","","0.302","0.302","24","1017.844","20","41.87","5732056.365","5659048.734","1600008.0","0"
"Austin Elliott","4","4","78","Briggs Senior 206","3","3","0.386","","0.688","0.688","24","1018.23","7","41.958","5720034.32","5656903.45","1600008.0","0"
"Matthew Fecko","5","5","607","Briggs Senior 206","5","5","4.590","","5.278","5.278","24","1022.82","6","42.097","5701147.35","5631517.569","1600008.0","0"
"Tyler Agan","6","6","644","Briggs Senior 206","7","7","1.392","","6.670","6.67","24","1024.212","7","42.1","5700741.093","5623863.809","1600008.0","0"
"Kenny Manchester","7","7","42","Briggs Senior 206","12","12","6.655","","13.325","13.325","24","1030.867","5","42.291","5674994.68","5587557.658","1600008.0","0"
"Jonathan Endrizzi","8","8","44","Briggs Senior 206","11","11","0.072","","13.397","13.397","24","1030.939","5","42.116","5698575.363","5587167.427","1600008.0","0"
"Aaron Heathman","9","9","2","Briggs Senior 206","9","9","0.088","","13.485","13.485","24","1031.027","4","42.076","5703992.775","5586690.552","1600008.0","0"
"Joshua Veloz","10","10","309","Briggs Senior 206","8","8","4.941","","18.426","18.426","24","1035.968","4","42.275","5677142.519","5560045.098","1600008.0","0"
"Danny Rubino","11","11","17","Briggs Senior 206","14","14","3.487","","21.913","21.913","24","1039.455","17","42.689","5622085.315","5541393.134","1600008.0","0"
"Brinley Barnwell","12","12","10","Briggs Senior 206","13","13","0.222","","22.135","22.135","24","1039.677","4","42.123","5697628.374","5540209.892","1600008.0","0"
"Chris Brown","13","13","183","Briggs Senior 206","16","16","10.452","","32.587","32.587","24","1050.129","20","43.03","5577531.954","5485067.835","1600008.0","0"
"Travis Mitchell","14","14","55","Briggs Senior 206","2","2","","","","0 Laps","24","0.0","0","0.0","0.0","0.0","0.0","0"
"Colby Romero","15","15","605","Briggs Senior 206","10","10","","","","1 Lap","23","988.185","4","42.236","5682384.696","5586026.503","1533341.0","0"
"Taylor Hatch","16","1","70","Senior Briggs 206","18","1","31.267","","31.267","0","23","1019.452","10","43.108","5567439.918","5414700.839","1533341.0","0"
"Anthony Toscano","17","16","7","Briggs Senior 206","17","17","22 Laps","","22 Laps","23 Laps","1","50.382","1","46.48","5163537.005","4763629.868","66667.0","0"
"Zach Barnett","18","17","11","Briggs Senior 206","15","15","0.543","","22 Laps","23 Laps","1","50.925","1","46.757","5132946.938","4712836.524","66667.0","0"
