"Event ID","Event Name","Started At","Ended At"
"2724-3985-2147483911-20220514","KPX ROUND 3 REDDING ","2022-05-14 16:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2139","Shasta Kart Track","3985","Track","66667.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","7. 206 SENIOR","1073743039","HEAT 1","Race","2022-05-14 18:50:00 UTC","2022-05-14 18:57:38 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-round-3-redding/results/1073743039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","55","Briggs Senior 206","2","2","","","","0","10","425.246","5","41.716","5753216.991","5643820.283","666670.0","0"
"Boden Barnwell","2","2","9","Briggs Senior 206","1","1","0.126","","0.126","0.126","10","425.372","6","41.766","5746329.55","5642148.519","666670.0","0"
"Tyler Agan","3","3","644","Briggs Senior 206","3","3","1.414","","1.540","1.54","10","426.786","5","41.891","5729182.879","5623455.315","666670.0","0"
"Zachary Rivera","4","4","8","Briggs Senior 206","4","4","0.566","","2.106","2.106","10","427.352","4","41.934","5723308.056","5616007.413","666670.0","0"
"Matthew Fecko","5","5","607","Briggs Senior 206","10","10","1.417","","3.523","3.523","10","428.769","9","42.201","5687097.462","5597447.577","666670.0","0"
"Aaron Heathman","6","6","2","Briggs Senior 206","9","9","2.001","","5.524","5.524","10","430.77","6","42.153","5693573.411","5571446.48","666670.0","0"
"Joshua Veloz","7","7","309","Briggs Senior 206","8","8","0.296","","5.820","5.82","10","431.066","7","42.195","5687906.15","5567620.736","666670.0","0"
"Brinley Barnwell","8","8","10","Briggs Senior 206","11","11","0.117","","5.937","5.937","10","431.183","6","42.185","5689254.474","5566109.981","666670.0","0"
"Jonathan Endrizzi","9","9","44","Briggs Senior 206","12","12","0.834","","6.771","6.771","10","432.017","4","42.158","5692898.145","5555364.719","666670.0","0"
"Colby Romero","10","10","605","Briggs Senior 206","6","6","2.068","","8.839","8.839","10","434.085","7","42.177","5690333.594","5528898.718","666670.0","0"
"Stephen Eisert","11","11","639","Briggs Senior 206","5","5","0.334","","9.173","9.173","10","434.419","4","41.845","5735480.942","5524647.863","666670.0","0"
"Anthony Toscano","12","12","7","Briggs Senior 206","16","16","0.336","","9.509","9.509","10","434.755","7","42.448","5654004.9","5520378.144","666670.0","0"
"Kenny Manchester","13","13","42","Briggs Senior 206","14","14","2.081","","11.590","11.59","10","436.836","5","42.648","5627490.152","5494080.158","666670.0","0"
"Danny Rubino","14","14","17","Briggs Senior 206","13","13","0.265","","11.855","11.855","10","437.101","4","42.309","5672580.302","5490749.278","666670.0","0"
"Chris Brown","15","15","183","Briggs Senior 206","15","15","7.135","","18.990","18.99","10","444.236","6","43.299","5542880.898","5402560.801","666670.0","0"
"Austin Elliott","16","16","78","Briggs Senior 206","7","7","8 Laps","","8 Laps","8 Laps","2","122.7","1","44.687","5370716.316","3912000.0","133334.0","0"
"Matteo Sandoval","17","17","88","Briggs Senior 206","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
