"Event ID","Event Name","Started At","Ended At"
"30-252-2147484232-20240428","EMRA'S SPRING FLING AT PALMER SUNDAY","2024-04-28 13:00:00 UTC","2024-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"246","Palmer Motorsports Park","252","Whiskey Hill Circuit","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","Blue Run Group","1073744127","Blue Run Group 2","Qualifying","2024-04-28 14:40:00 UTC","2024-04-28 14:57:15 UTC","PROVISIONAL","7","https://racehero.io/events/emra-s-spring-fling-at-palmer-sunday/results/1073744127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Blake Fitzgerald","1","1","418","Super Mod - S2K Only","11","","","","","0","3","862.07","3","104.563","79.187","28.814","6.8999999999999995","0","Honda S2000"
"Michael Budai","2","1","991","ST-4","3","1","2.960","","2.960","0","4","523.957","3","107.523","77.007","63.211","9.2","0","Honda Civic si"
"Luis Santos","3","2","99","Super Mod - S2K Only","7","","0.902","","3.862","-2 Laps","5","787.87","5","108.425","76.366","52.547","11.5","0","Honda S2000"
"Bradlee Berchielli","4","3","318","Super Mod - S2K Only","10","","3.111","","6.973","0 Laps","3","775.282","3","111.536","74.236","32.04","6.8999999999999995","0","Honda S2000"
"CHAOER SONG","5","1","711","ST-1","5","2","0.406","","7.379","0","5","694.74","4","111.942","73.967","59.591","11.5","0","Honda s2000"
"Conner Stenglein","6","1","22","Modified - S2K Only","8","","0.527","","7.906","0","3","590.482","2","112.469","73.62","42.067","6.8999999999999995","0","Honda S2000"
"Greg Dilimetin","7","2","4","ST-1","1","1","1.150","","9.056","1:52.319","7","807.059","5","113.619","72.875","71.816","16.099999999999998","0","Chevrolet Corvette"
"Stacey Gensch","8","1","7","ST-6","4","1","0.853","","9.909","0","6","774.437","6","114.472","72.332","64.15","13.799999999999999","0","Mazda Miata"
"Steve Seguis","9","2","29","Modified - S2K Only","2","1","1.131","","11.040","4:18.454","7","848.936","5","115.603","71.624","68.274","16.099999999999998","0","Honda S2000"
"Christopher Amalfetano","10","3","69","Modified - S2K Only","6","","0.257","","11.297","2:03.601","4","714.083","3","115.86","71.466","46.381","9.2","0","Honda S2000"
"Lenny Samaroo","11","1","95","ST-3","9","","11.814","","23.111","0","4","773.092","1","127.674","64.853","42.841","9.2","0"
