"Event ID","Event Name","Started At","Ended At"
"30-252-2147484232-20240428","EMRA'S SPRING FLING AT PALMER SUNDAY","2024-04-28 13:00:00 UTC","2024-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"246","Palmer Motorsports Park","252","Whiskey Hill Circuit","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","Blue Run Group","1073744128","Blue Run Group 3","Qualifying","2024-04-28 17:00:00 UTC","2024-04-28 17:16:21 UTC","PROVISIONAL","7","https://racehero.io/events/emra-s-spring-fling-at-palmer-sunday/results/1073744128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Blake Fitzgerald","1","1","418","Super Mod - S2K Only","6","2","","","","0","7","879.518","3","104.98","78.872","65.9","16.099999999999998","0","Honda S2000"
"Luis Santos","2","2","99","Super Mod - S2K Only","4","1","0.410","","0.410","9.751","7","889.269","4","105.39","78.565","65.177","16.099999999999998","0","Honda S2000"
"Michael Budai","3","1","991","ST-4","5","1","1.306","","1.716","0","6","754.344","4","106.696","77.604","65.859","13.799999999999999","0","Honda Civic si"
"Conner Stenglein","4","1","22","Modified - S2K Only","9","2","1.811","","3.527","0","5","690.161","4","108.507","76.308","59.986","11.5","0","Honda S2000"
"Bradlee Berchielli","5","3","318","Super Mod - S2K Only","7","3","2.030","","5.557","4 Laps","3","465.307","1","110.537","74.907","53.384","6.8999999999999995","0","Honda S2000"
"Greg Dilimetin","6","1","4","ST-1","2","1","2.821","","8.378","0","7","848.39","6","113.358","73.043","68.318","16.099999999999998","0","Chevrolet Corvette"
"Jon Katz","7","1","99","ST-2","1","1","0.093","","8.471","0","7","874.829","6","113.451","72.983","66.253","16.099999999999998","0","Cadillac Ats-v"
"Christopher Amalfetano","8","2","69","Modified - S2K Only","10","3","0.754","","9.225","2:44.871","6","855.032","4","114.205","72.501","58.103","13.799999999999999","0","Honda S2000"
"Stacey Gensch","9","1","7","ST-6","8","1","1.788","","11.013","0","7","966.384","2","115.993","71.384","59.976","16.099999999999998","0","Mazda Miata"
"Steve Seguis","10","3","29","Modified - S2K Only","3","1","0.312","","11.325","3:16.246","7","886.407","6","116.305","71.192","65.388","16.099999999999998","0","Honda S2000"
"Lenny Samaroo","11","1","95","ST-3","11","1","12.299","","23.624","0","6","893.136","6","128.604","64.384","55.624","13.799999999999999","0"
"CHAOER SONG","12","2","711","ST-1","0","","","","","7 Laps","0","69.15","0","0.0","0.0","0.0","0.0","0","Honda s2000"
