"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484180-20230819","Clube de Pista","2023-08-19 11:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Motos","1073743297","Bateria Única","Practice","2023-08-19 11:30:00 UTC","2023-08-19 11:58:12 UTC","PROVISIONAL","67","https://racehero.io/events/clube-de-pista-2023-autodromo-potenza-aug-19/results/1073743297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Diego Salvador","1","1","10","600","8","","","","","0","20","13370.382","8","93.121","123.71","17.232","64.0","0","ZX6R"
"Bernardo Rezende","2","2","21","600","6","","0.441","","0.441","-13 Laps","33","11769.455","7","93.562","123.127","32.301","105.60000000000001","0","ZX6R"
"Eli Marques","3","1","11","1000","0","","0.587","","1.028","0","33","13756.181","23","94.149","122.359","27.636","105.60000000000001","0","ZX10R"
"Raváglia","4","2","16","1000","0","","0.089","","1.117","3:39.919","49","13976.1","14","94.238","122.244","40.389","156.8","0","ZX10R"
"Icaro / Farany","5","3","13","1000","4","","3.051","","4.168","-34 Laps","67","12197.39","14","97.289","118.41","63.279","214.4","0","Srad 1000"
"Ricado Spinelli","6","3","17","600","5","","4.497","","8.665","-8 Laps","28","13184.235","14","101.786","113.179","24.466","89.60000000000001","0","ZX6R"
"Rodrigo Salles","7","4","18","1000","11","","0.422","","9.087","3 Laps","30","13423.487","15","102.208","112.711","25.746","96.0","0","S1000 RR"
"Teylor Red Bull","8","4","19","600","0","","2.768","","11.855","0 Laps","20","9683.945","4","104.976","109.739","23.792","64.0","0","CBR 600RR"
"Raphael Lopes","9","1","15","300-500","3","","0.134","","11.989","0","62","12437.106","51","105.11","109.599","57.428","198.4","0","R3"
"Matheus","10","2","22","300-500","7","","1.452","","13.441","25:39.478","27","13976.584","15","106.562","108.106","22.254","86.4","0","ZX4R"
"Leonardo Chapinoti","11","3","14","300-500","2","","3.538","","16.979","25 Laps","37","6911.817","16","110.1","104.632","61.668","118.4","0","R3"
"Luiz Alberto","12","5","12","1000","1","1","1.155","","18.134","-17 Laps","50","12428.277","17","111.255","103.546","46.346","160.0","0","Daytona 955"
