"Event ID","Event Name","Started At","Ended At"
"241-2147484356-20170409","I Karting Trodesillas Cpto. C. y L.","2017-04-09 07:00:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","601","Circuito de Tordesillas","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","01 Benjamin Alev?","1073744319","1? Manga [C1]","Race","2017-04-09 10:00:00 UTC","2017-04-09 10:15:16 UTC","PROVISIONAL","12","https://racehero.io/events/i-karting-trodesillas-cpto-c-y-l/results/1073744319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor","L. Piloto"
"Guillermo DELGADO MARTINEZ-ACITORES","1","1","15","Alevin","1","1","","","","0","12","858.204","6","70.916","52.033","51.596","12.299999999999999","0","Burgos","Burgos","Birel Art","1:11.052","C.D. Karting Indor Burgos","AL-18-CL"
"Urko LANDA HERNANDEZ","2","2","17","Alevin","3","3","","","11.050","11.05","12","869.254","3","71.648","51.502","50.94","12.299999999999999","0","Guipuzcoa","Alegria","Evo Kart","1:11.917","A.D. Coemak Competici?","AL-12-EUS"
"Aaron VAZQUEZ LOPEZ","3","3","6","Alevin","4","4","","","11.179","11.179","12","869.383","4","71.719","51.451","50.933","12.299999999999999","0","Cantabria","Castro Urdiales","Art Grand","1:11.996","Jose A. Vazquez Iglesias","AL-128-CT"
"Luis FERNANDEZ GARCIA","4","4","3","Alevin","5","5","","","11.706","11.706","12","869.91","6","71.866","51.346","50.902","12.299999999999999","0","Asturias","Corvera","Mac Croc Pro","1:12.000","DPK Racing","AL-16-AS"
"Carlos GONZALEZ GARCIA","5","5","12","Alevin","8","8","","","21.024","21.024","12","879.228","8","72.261","51.065","50.362","12.299999999999999","0","Le?","Camponaraya","FA Kart","1:13.021","C.D.PTL Karting Club","AL-32-CL"
"Alexandre MARI?O ESTEVEZ","6","6","5","Alevin","9","9","","","28.550","28.55","12","886.754","9","72.7","50.757","49.935","12.299999999999999","0","Pontevedra","Mondariz","PCR","1:13.087","Castroponce Karting Sport","AL-1054-GA"
"Ivan FERNANDEZ SERGEEV","7","7","8","Alevin","7","7","","","30.391","30.391","12","888.595","12","72.345","51.006","49.831","12.299999999999999","0","Madrid","Villaviciosa de Odon","FA Kart","1:12.789","Ariza Racing Spor","AL-30-CL"
"Enrique PEREZ JIMENENZ","8","1","10","Benlamin.Alevin","11","1","","","36.819","0","12","895.023","7","73.404","50.27","49.474","12.299999999999999","0","Almeria","Roquetas de Mar","FA Kart","1:13.498","Enrique Perez Martinez","AL-33-CL"
"Lucia MARI?O ESTEVEZ","9","8","4","Alevin","10","10","","","40.611","40.611","12","898.815","9","73.819","49.987","49.265","12.299999999999999","0","Pontevedra","Mondariz","PCR","1:13.374","Castroponce Karting Sport","AL-1053-GA"
"Cristian ESCUDERO BAJO","10","9","7","Alevin","6","6","","","40.681","40.681","12","898.885","2","73.392","50.278","49.261","12.299999999999999","0","Le?","Trobajo del Camino","FA Kart","1:12.562","Ariza Racing School","AL-13-CL"
"Alberto Emilio GALVAN JUAN","11","10","18","Alevin","12","11","","","41.077","41.077","12","899.281","3","73.701","50.067","49.239","12.299999999999999","0","Valladolid","Valladolid","FA Kart","1:13.994","Ariza Racing School","AL-22-CL"
"Irene NAVAS GARCIA","12","11","11","Alevin","14","12","","","41.132","41.132","12","899.336","7","73.59","50.143","49.236","12.299999999999999","0","Valladolid","Medina del Campo","FA Kart","1:14.681","Ariza Racing School","AL-38-CL"
"Daniel GARCIA ROBLES","13","2","22","Benlamin.Alevin","13","2","","","2 Vueltas","2 Laps","10","759.401","3","74.388","49.605","48.591","10.25","0","Burgos","Burgos","Birel Art","1:14.638","Karting Indor Burgos","AL-17-CL"
"Hugo SANCHEZ FREIRE","14","12","9","Alevin","2","2","","","3 Vueltas","3 Laps","9","646.794","4","71.068","51.922","51.346","9.225","0","A Coru?","Santiago de Compostela","CRG","1:11.726","Castroponce Karting Sport","AL-575-GA"
