"Event ID","Event Name","Started At","Ended At"
"241-2147484356-20170409","I Karting Trodesillas Cpto. C. y L.","2017-04-09 07:00:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","601","Circuito de Tordesillas","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","01 Benjamin Alev?","1073744320","2? Manga [C2]","Race","2017-04-09 11:40:00 UTC","2017-04-09 11:55:33 UTC","PROVISIONAL","12","https://racehero.io/events/i-karting-trodesillas-cpto-c-y-l/results/1073744320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor","L. Piloto"
"Guillermo DELGADO MARTINEZ-ACITORES","1","1","15","Alevin","1","1","","","","0","12","861.365","6","71.285","51.764","51.407","12.299999999999999","0","Burgos","Burgos","Birel Art","1:11.052","C.D. Karting Indor Burgos","AL-18-CL"
"Urko LANDA HERNANDEZ","2","2","17","Alevin","2","2","","","7.121","7.121","12","868.486","6","71.797","51.395","50.985","12.299999999999999","0","Guipuzcoa","Alegria","Evo Kart","1:11.917","A.D. Coemak Competici?","AL-12-EUS"
"Aaron VAZQUEZ LOPEZ","3","3","6","Alevin","3","3","","","7.245","7.245","12","868.61","8","71.705","51.461","50.978","12.299999999999999","0","Cantabria","Castro Urdiales","Art Grand","1:11.996","Jose A. Vazquez Iglesias","AL-128-CT"
"Luis FERNANDEZ GARCIA","4","4","3","Alevin","4","4","","","8.602","8.602","12","869.967","7","71.801","51.392","50.898","12.299999999999999","0","Asturias","Corvera","Mac Croc Pro","1:12.000","DPK Racing","AL-16-AS"
"Ivan FERNANDEZ SERGEEV","5","5","8","Alevin","7","7","","","13.533","13.533","12","874.898","11","72.01","51.243","50.612","12.299999999999999","0","Madrid","Villaviciosa de Odon","FA Kart","1:12.789","Ariza Racing Spor","AL-30-CL"
"Carlos GONZALEZ GARCIA","6","6","12","Alevin","5","5","","","15.563","15.563","12","876.928","6","72.176","51.125","50.494","12.299999999999999","0","Le?","Camponaraya","FA Kart","1:13.021","C.D.PTL Karting Club","AL-32-CL"
"Alexandre MARI?O ESTEVEZ","7","7","5","Alevin","6","6","","","22.010","22.01","12","883.375","11","72.809","50.681","50.126","12.299999999999999","0","Pontevedra","Mondariz","PCR","1:13.087","Castroponce Karting Sport","AL-1054-GA"
"Lucia MARI?O ESTEVEZ","8","8","4","Alevin","9","8","","","36.920","36.92","12","898.285","6","73.296","50.344","49.294","12.299999999999999","0","Pontevedra","Mondariz","PCR","1:13.374","Castroponce Karting Sport","AL-1053-GA"
"Alberto Emilio GALVAN JUAN","9","9","18","Alevin","11","10","","","37.187","37.187","12","898.552","4","72.918","50.605","49.279","12.299999999999999","0","Valladolid","Valladolid","FA Kart","1:13.994","Ariza Racing School","AL-22-CL"
"Enrique PEREZ JIMENENZ","10","1","10","Benlamin.Alevin","8","1","","","40.279","0","12","901.644","6","73.825","49.983","49.11","12.299999999999999","0","Almeria","Roquetas de Mar","FA Kart","1:13.498","Enrique Perez Martinez","AL-33-CL"
"Irene NAVAS GARCIA","11","10","11","Alevin","12","11","","","40.362","40.362","12","901.727","6","73.662","50.094","49.106","12.299999999999999","0","Valladolid","Medina del Campo","FA Kart","1:14.681","Ariza Racing School","AL-38-CL"
"Daniel GARCIA ROBLES","12","2","22","Benlamin.Alevin","13","2","","","52.054","11.775","12","913.419","3","75.069","49.155","48.477","12.299999999999999","0","Burgos","Burgos","Birel Art","1:14.638","Karting Indor Burgos","AL-17-CL"
"Cristian ESCUDERO BAJO","13","11","7","Alevin","10","9","","","NT","10 Laps","2","154.621","2","75.046","49.17","47.73","2.05","0","Le?","Trobajo del Camino","FA Kart","1:12.562","Ariza Racing School","AL-13-CL"
"Hugo SANCHEZ FREIRE","14","12","9","Alevin","14","12","","","NT","10 Laps","2","155.068","2","74.25","49.697","47.592","2.05","0","A Coru?","Santiago de Compostela","CRG","1:11.726","Castroponce Karting Sport","AL-575-GA"
