"Event ID","Event Name","Started At","Ended At"
"241-2147484356-20170409","I Karting Trodesillas Cpto. C. y L.","2017-04-09 07:00:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","601","Circuito de Tordesillas","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","04 Senior","1073744342","Entrenamientos O. Libres [EL]","Practice","2017-04-09 07:45:00 UTC","2017-04-09 07:56:21 UTC","PROVISIONAL","8","https://racehero.io/events/i-karting-trodesillas-cpto-c-y-l/results/1073744342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Adrian  LILLO ROMERO","1","1","21","Senior","9","9","","","","0","8","615.596","8","61.798","59.711","47.954","8.2","0","Guadalajara","Cabanillas del Campo","FA Kart","Ariza Racing School","SR-18-CL"
"Lino COLLADO CASTA?EDA","2","2","19","Senior","11","11","","","0.130","3.326","8","618.922","8","61.928","59.585","47.696","8.2","0","Asturias","Gijon","FA Kart","DPK Racing","SR-17-AS"
"Aser NEBREDA MARTINEZ","3","3","15","Senior","10","10","","","0.577","43.768","7","659.364","4","62.375","59.158","39.174","7.175","0","Valladolid","Valladolid","Kosmic","Ariza Racing School","SR-35-CL"
"Andoni PE?A ACASUSO","4","4","16","Senior","2","2","","","0.580","6 Laps","2","218.919","2","62.378","59.155","33.711","2.05","0","Bizkaia","Zalla","Evo Kart","A.D. Coemak Competici?","KSR-12-EUS"
"Andres BLANCO GARCIA","5","5","7","Senior","5","5","","","0.777","1.458","8","617.054","8","62.575","58.969","47.84","8.2","0","Madrid","Madrid","FA Kart","Elias Ayuso Fernandez","SR-24-CL"
"Daniel  MONTOUTO ADRADOS","6","6","11","Senior","1","1","","","1.127","4 Laps","4","333.992","3","62.925","58.641","44.193","4.1","0","Burgos","Aranda de Duero","Tony Kart","C.D. Karting Indor Burgos","SR-1-CL"
"Asier GONZALEZ PRIETO","7","7","5","Senior","7","7","","","1.182","9.501","8","625.097","4","62.98","58.59","47.225","8.2","0","Bizkaia","Basauri","Evo Kart","A Todo Gas Debanash","SR-19-CL"
"Aitor MANSO GARMENDIA","8","8","25","Senior","3","3","","","1.357","0 Laps","8","603.334","8","63.155","58.428","48.928","8.2","0","Guip?zkoa","Lasarte-Oria","Evo Kart","A.D. Coemak Competici?","KSR-15-EUS"
"Ander URKIZA COSTI","9","9","23","Senior","6","6","","","2.744","21.789","8","637.385","3","64.542","57.172","46.314","8.2","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-14-EUS"
"Aitor PE?A ACASUSO","10","10","18","Senior","4","4","","","3.226","2 Laps","6","495.276","3","65.024","56.748","44.702","6.15","0","Bizkaia","Zalla","Evo Kart","A.D. Coemak Competici?","KSR-13-EUS"
"Mario QUEVEDO RODRIGUEZ","11","11","17","Senior","8","8","","","3.672","21.002","7","636.598","3","65.47","56.362","40.575","7.175","0","Cantabria","Renedo de Pielago","PCR","Mario Quevedo Rodriguez","SR-167-CT"
"Mario VILCHEZ OLIVA","12","12","9","Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guadalajara","El Casar","EKR Lemans","CYL Karting Team","SR-12-CL"
