"Event ID","Event Name","Started At","Ended At"
"241-2147484356-20170409","I Karting Trodesillas Cpto. C. y L.","2017-04-09 07:00:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","601","Circuito de Tordesillas","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","01 Benjamin Alev?","1073744317","Entrenamientos O. Libres [EL]","Practice","2017-04-09 07:00:00 UTC","2017-04-09 07:11:22 UTC","PROVISIONAL","8","https://racehero.io/events/i-karting-trodesillas-cpto-c-y-l/results/1073744317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","9","Alevin","1","1","","","","0","8","670.072","5","71.658","51.495","44.055","8.2","0","A Coru?","Santiago de Compostela","CRG","Castroponce Karting Sport","AL-575-GA"
"Guillermo DELGADO MARTINEZ-ACITORES","2","2","15","Alevin","13","","","","1.043","3 Laps","5","614.609","5","72.701","50.756","30.019","5.125","0","Burgos","Burgos","Birel Art","C.D. Karting Indor Burgos","AL-18-CL"
"Aaron VAZQUEZ LOPEZ","3","3","6","Alevin","11","","","","1.409","2.245","6","672.317","6","73.067","50.502","32.931","6.15","0","Cantabria","Castro Urdiales","Art Grand","Jose A. Vazquez Iglesias","AL-128-CT"
"Urko LANDA HERNANDEZ","4","4","17","Alevin","14","","","","1.717","3 Laps","5","652.089","5","73.375","50.29","28.294","5.125","0","Guipuzcoa","Alegria","Evo Kart","A.D. Coemak Competici?","AL-12-EUS"
"Ivan FERNANDEZ SERGEEV","5","5","8","Alevin","2","2","","","1.756","2 Laps","6","670.019","5","73.414","50.263","33.044","6.15","0","Madrid","Villaviciosa de Odon","FA Kart","Ariza Racing Spor","AL-30-CL"
"Luis FERNANDEZ GARCIA","6","6","3","Alevin","3","3","","","1.768","1 Lap","7","615.432","7","73.426","50.255","41.971","7.175","0","Asturias","Corvera","Mac Croc Pro","DPK Racing","AL-16-AS"
"Carlos GONZALEZ GARCIA","7","7","12","Alevin","5","5","","","2.218","1 Lap","7","647.415","7","73.876","49.949","39.897","7.175","0","Le?","Camponaraya","FA Kart","C.D.PTL Karting Club","AL-32-CL"
"Alexandre MARI?O ESTEVEZ","8","8","5","Alevin","9","","","","2.316","2 Laps","6","654.801","3","73.974","49.882","33.812","6.15","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1054-GA"
"Cristian ESCUDERO BAJO","9","9","7","Alevin","4","4","","","2.318","1 Lap","7","633.398","7","73.976","49.881","40.78","7.175","0","Le?","Trobajo del Camino","FA Kart","Ariza Racing School","AL-13-CL"
"Alberto Emilio GALVAN JUAN","10","10","18","Alevin","8","","","","3.052","2 Laps","6","622.101","6","74.71","49.391","35.589","6.15","0","Valladolid","Valladolid","FA Kart","Ariza Racing School","AL-22-CL"
"Lucia MARI?O ESTEVEZ","11","11","4","Alevin","10","","","","3.287","6 Laps","2","371.248","1","74.945","49.236","19.879","2.05","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1053-GA"
"Enrique PEREZ JIMENENZ","12","1","10","Benlamin.Alevin","6","1","","","3.396","0","6","611.06","4","75.054","49.165","36.232","6.15","0","Almeria","Roquetas de Mar","FA Kart","Enrique Perez Martinez","AL-33-CL"
"Daniel GARCIA ROBLES","13","2","22","Benlamin.Alevin","7","2","","","5.290","17.017","6","628.077","5","76.948","47.954","35.25","6.15","0","Burgos","Burgos","Birel Art","Karting Indor Burgos","AL-17-CL"
"Irene NAVAS GARCIA","14","12","11","Alevin","12","","","","7.643","6 Laps","2","385.194","2","79.301","46.532","19.159","2.05","0","Valladolid","Medina del Campo","FA Kart","Ariza Racing School","AL-38-CL"
