"Event ID","Event Name","Started At","Ended At"
"241-2147484356-20170409","I Karting Trodesillas Cpto. C. y L.","2017-04-09 07:00:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","601","Circuito de Tordesillas","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","04 Senior","1073744345","2? Manga [C2]","Race","2017-04-09 12:40:00 UTC","2017-04-09 12:56:22 UTC","PROVISIONAL","15","https://racehero.io/events/i-karting-trodesillas-cpto-c-y-l/results/1073744345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor","L. Piloto"
"Adrian  LILLO ROMERO","1","1","21","Senior","1","1","","","","0","15","937.308","12","61.969","59.546","59.052","15.374999999999998","0","Guadalajara","Cabanillas del Campo","FA Kart","1:01.196","Ariza Racing School","SR-18-CL"
"Andoni PE?A ACASUSO","2","2","16","Senior","2","2","","","2.662","2.662","15","939.97","11","62.324","59.207","58.885","15.374999999999998","0","Bizkaia","Zalla","Evo Kart","1:01.620","A.D. Coemak Competici?","KSR-12-EUS"
"Aitor MANSO GARMENDIA","3","3","25","Senior","4","4","","","3.016","3.016","15","940.324","8","62.288","59.241","58.863","15.374999999999998","0","Guip?zkoa","Lasarte-Oria","Evo Kart","1:01.684","A.D. Coemak Competici?","KSR-15-EUS"
"Lino COLLADO CASTA?EDA","4","4","19","Senior","5","5","","","6.602","6.602","15","943.91","6","62.491","59.049","58.639","15.374999999999998","0","Asturias","Gijon","FA Kart","1:01.737","DPK Racing","SR-17-AS"
"Aser NEBREDA MARTINEZ","5","5","15","Senior","3","3","","","7.310","7.31","15","944.618","11","62.501","59.039","58.595","15.374999999999998","0","Valladolid","Valladolid","Kosmic","1:01.680","Ariza Racing School","SR-35-CL"
"Aitor PE?A ACASUSO","6","6","18","Senior","6","6","","","14.242","14.242","15","951.55","5","62.818","58.741","58.168","15.374999999999998","0","Bizkaia","Zalla","Evo Kart","1:02.076","A.D. Coemak Competici?","KSR-13-EUS"
"Ander URKIZA COSTI","7","7","23","Senior","8","8","","","18.381","18.381","15","955.689","11","63.135","58.446","57.916","15.374999999999998","0","Bizkaia","Etxebarri","BRM","1:02.249","C. D. Karting Etxebarri","KSR-14-EUS"
"Mario VILCHEZ OLIVA","8","8","9","Senior","7","7","","","21.374","21.374","15","958.682","4","63.235","58.354","57.736","15.374999999999998","0","Guadalajara","El Casar","EKR Lemans","1:02.024","CYL Karting Team","SR-12-CL"
"Andres BLANCO GARCIA","9","9","7","Senior","9","9","","","24.985","24.985","15","962.293","14","62.839","58.721","57.519","15.374999999999998","0","Madrid","Madrid","FA Kart","1:02.801","Elias Ayuso Fernandez","SR-24-CL"
"Asier GONZALEZ PRIETO","10","10","5","Senior","11","11","","","32.977","32.977","15","970.285","11","63.257","58.333","57.045","15.374999999999998","0","Bizkaia","Basauri","Evo Kart","1:03.053","A Todo Gas Debanash","SR-19-CL"
"Mario QUEVEDO RODRIGUEZ","11","11","17","Senior","10","10","","","42.196","42.196","15","979.504","4","62.593","58.952","56.508","15.374999999999998","0","Cantabria","Renedo de Pielago","PCR","1:01.968","Mario Quevedo Rodriguez","SR-167-CT"
"Daniel  MONTOUTO ADRADOS","12","12","11","Senior","12","12","","","NT","11 Laps","4","264.094","2","63.849","57.793","55.889","4.1","0","Burgos","Aranda de Duero","Tony Kart","1:03.255","C.D. Karting Indor Burgos","SR-1-CL"
