"Event ID","Event Name","Started At","Ended At"
"241-2147484356-20170409","I Karting Trodesillas Cpto. C. y L.","2017-04-09 07:00:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","601","Circuito de Tordesillas","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","04 Senior","1073744344","1? Manga [C1]","Race","2017-04-09 11:00:00 UTC","2017-04-09 11:16:10 UTC","PROVISIONAL","15","https://racehero.io/events/i-karting-trodesillas-cpto-c-y-l/results/1073744344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor","L. Piloto"
"Adrian  LILLO ROMERO","1","1","21","Senior","1","1","","","","0","15","933.123","8","61.843","59.667","59.317","15.374999999999998","0","Guadalajara","Cabanillas del Campo","FA Kart","1:01.196","Ariza Racing School","SR-18-CL"
"Andoni PE?A ACASUSO","2","2","16","Senior","2","2","","","3.567","3.567","15","936.69","4","62.098","59.422","59.091","15.374999999999998","0","Bizkaia","Zalla","Evo Kart","1:01.620","A.D. Coemak Competici?","KSR-12-EUS"
"Aser NEBREDA MARTINEZ","3","3","15","Senior","3","3","","","4.143","4.143","15","937.266","5","62.053","59.465","59.055","15.374999999999998","0","Valladolid","Valladolid","Kosmic","1:01.680","Ariza Racing School","SR-35-CL"
"Aitor MANSO GARMENDIA","4","4","25","Senior","4","4","","","5.194","5.194","15","938.317","12","62.17","59.353","58.989","15.374999999999998","0","Guip?zkoa","Lasarte-Oria","Evo Kart","1:01.684","A.D. Coemak Competici?","KSR-15-EUS"
"Lino COLLADO CASTA?EDA","5","5","19","Senior","5","5","","","9.054","9.054","15","942.177","11","62.325","59.206","58.747","15.374999999999998","0","Asturias","Gijon","FA Kart","1:01.737","DPK Racing","SR-17-AS"
"Aitor PE?A ACASUSO","6","6","18","Senior","8","8","","","12.845","12.845","15","945.968","9","62.565","58.979","58.511","15.374999999999998","0","Bizkaia","Zalla","Evo Kart","1:02.076","A.D. Coemak Competici?","KSR-13-EUS"
"Mario VILCHEZ OLIVA","7","7","9","Senior","7","7","","","18.523","18.523","15","951.646","10","62.947","58.621","58.162","15.374999999999998","0","Guadalajara","El Casar","EKR Lemans","1:02.024","CYL Karting Team","SR-12-CL"
"Ander URKIZA COSTI","8","8","23","Senior","9","9","","","19.671","19.671","15","952.794","7","62.905","58.66","58.092","15.374999999999998","0","Bizkaia","Etxebarri","BRM","1:02.249","C. D. Karting Etxebarri","KSR-14-EUS"
"Andres BLANCO GARCIA","9","9","7","Senior","10","10","","","1 Vuelta","1 Lap","14","886.21","5","62.571","58.973","58.293","14.349999999999998","0","Madrid","Madrid","FA Kart","1:02.801","Elias Ayuso Fernandez","SR-24-CL"
"Mario QUEVEDO RODRIGUEZ","10","10","17","Senior","6","6","","","4 Vueltas","4 Laps","11","692.553","6","62.369","59.164","58.609","11.274999999999999","0","Cantabria","Renedo de Pielago","PCR","1:01.968","Mario Quevedo Rodriguez","SR-167-CT"
"Daniel  MONTOUTO ADRADOS","11","11","11","Senior","12","12","","","5 Vueltas","5 Laps","10","640.297","2","63.162","58.421","57.63","10.25","0","Burgos","Aranda de Duero","Tony Kart","1:03.255","C.D. Karting Indor Burgos","SR-1-CL"
"Asier GONZALEZ PRIETO","12","12","5","Senior","11","11","","","9 Vueltas","9 Laps","6","388.455","3","63.124","58.456","56.995","6.1499999999999995","0","Bizkaia","Basauri","Evo Kart","1:03.053","A Todo Gas Debanash","SR-19-CL"
