"Event ID","Event Name","Started At","Ended At"
"30-14-2147483989-20180407","EMRA's Winter Thaw @LRP","2018-04-07 17:00:00 UTC","2018-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","14","Uphill (w/o Chicayne)","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Red Run Group","1073743271","Red/Student 2","Qualifying","2018-04-07 18:40:00 UTC","2018-04-07 18:59:11 UTC","FINAL","12","https://racehero.io/events/emra-s-winter-thaw-lrp-2018/results/1073743271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jon Katz","1","1","99","ST-3","13","","","","","0","9","975.372","9","67.496","81.605","50.824","13.77","0","Cadillac ATS-V"
"Craig Krzywicki","2","1","11","86 Modified","8","1","","","1.178","0","10","992.532","9","68.674","80.205","55.494","15.3","0","Subaru Brz"
"Jason Reaves","3","1","7","86 Stock","6","2","","","1.217","0","9","992.868","8","68.713","80.16","49.928","13.77","0","Scion FRS"
"Peter Murphy","4","1","787","ST-8","2","1","","","2.020","0","12","1035.28","8","69.516","79.234","63.844","18.36","0","Mazda Miata"
"Daniel Girolamo","5","2","4","ST-3","9","1","","","3.625","7.135","11","982.507","10","71.121","77.445","61.667","16.830000000000002","0","""Nissan 350z"
"Ira Reisman","6","1","77","ST-2","5","1","","","4.753","0","11","983.274","10","72.249","76.236","61.619","16.830000000000002","0","BMW M5"
"Firmin Lo","7","3","8","ST-3","10","","","","5.528","-1 Laps","10","968.98","4","73.024","75.427","56.843","15.3","0","Mitsubishi Evolution 8"
"Joseph Mohan","8","1","98","ST-7","3","1","","","5.758","0","10","1015.326","5","73.254","75.19","54.249","15.3","0","Toyota mr2 spyder"
"Jeffrey Lamborn","9","1","224","86 Street","13","","","","5.912","0","9","971.839","7","73.408","75.033","51.008","13.77","0","Subaru BRZ"
"Benny Kit Lui","10","2","69","ST-2","10","2","","","6.487","1 Lap","10","967.564","5","73.983","74.45","56.926","15.3","0","BMW E93 M3"
"Barry Scott","11","2","352","86 Stock","1","1","","","6.631","0 Laps","9","817.092","9","74.127","74.305","60.669","13.77","0","Subaru BRZ"
"Joshua Torres","12","2","809","ST-7","4","2","","","8.191","-1 Laps","11","992.071","10","75.687","72.773","61.072","16.830000000000002","0","1999 Honda Civic 1.6L"
"Arthur Partyka","13","1","902","ST-4","7","1","","","8.993","0","4","466.0","3","76.489","72.01","47.279","6.12","0","SUBARU WRX"
"Joseph Cialone Jr","14","1","7","ST-1","12","","","","9.546","0","10","1030.013","4","77.042","71.493","53.475","15.3","0","BMW 428"
