"Event ID","Event Name","Started At","Ended At"
"30-14-2147483989-20180407","EMRA's Winter Thaw @LRP","2018-04-07 17:00:00 UTC","2018-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","14","Uphill (w/o Chicayne)","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Blue Run Group","1073743263","Blue 2","Qualifying","2018-04-07 18:00:00 UTC","2018-04-07 18:19:20 UTC","FINAL","15","https://racehero.io/events/emra-s-winter-thaw-lrp-2018/results/1073743263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Otis","1","1","89","ST-1","8","","","","","0","6","957.871","1","59.447","92.654","34.502","9.18","0","Ford Mustang Tom"
"Richie Cox","2","1","58","SU","10","","","","0.936","0","5","958.626","5","60.383","91.218","28.729","7.65","0","Chevrolet CORVETTE"
"Peter Cernauskas","3","1","71","ST-2","9","","","","2.866","0","6","951.094","6","62.313","88.392","34.747","9.18","0","Chevrolet camaro"
"Randall Regna","4","2","9","ST-1","2","1","","","3.090","30.609","12","988.48","2","62.537","88.076","66.866","18.36","0","Chevrolet Corvette"
"D.J. McArdle","5","1","381","ST-3","1","1","","","4.053","0","15","965.466","8","63.5","86.74","85.575","22.95","0","BMW 318 w S52"
"Kurt Syer","6","1","86","ST-8","3","1","","","4.056","0","13","995.175","8","63.503","86.736","71.951","19.89","0","Mazda Miata"
"Andrew Wang","7","1","28","86 Modified","7","","","","4.772","0","11","960.511","7","64.219","85.769","63.079","16.83","0","Scion FRS"
"Keith Dupree","8","1","764","ST-4","6","","","","4.881","0","11","960.829","7","64.328","85.624","63.058","16.83","0","1994 BMW M3"
"Jim Carman","9","1","6","ST-5","4","1","","","7.244","0","14","968.762","1","66.691","82.59","79.598","21.42","0","Chevrolet Camaro V-6"
"Anthony Hai","10","1","88","ST-6","5","","","","8.236","0","11","980.825","8","67.683","81.379","61.772","16.83","0","Mazda MX-5 Miata"
