"Event ID","Event Name","Started At","Ended At"
"30-14-2147483989-20180407","EMRA's Winter Thaw @LRP","2018-04-07 17:00:00 UTC","2018-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","14","Uphill (w/o Chicayne)","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Blue Run Group","1073743265","Blue 4","Qualifying","2018-04-07 20:00:00 UTC","2018-04-07 20:37:30 UTC","FINAL","15","https://racehero.io/events/emra-s-winter-thaw-lrp-2018/results/1073743265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Otis","1","1","89","ST-1","7","","","","","0","5","981.048","5","58.766","93.728","28.072","7.65","0","Ford Mustang Tom"
"James Reilly","2","2","891","ST-1","0","","","","2.901","19:30.61","14","2151.658","12","61.667","89.318","35.838","21.42","0","Ford Mustang Reilly"
"Randall Regna","3","3","9","ST-1","2","1","","","3.169","-10 Laps","15","964.478","12","61.935","88.932","85.663","22.95","0","Chevrolet Corvette"
"terrence rodrigues","4","1","93","ST-4","0","","","","3.248","0","14","2123.531","7","62.014","88.819","36.313","21.42","0","Honda civic"
"Mark Gacso","5","1","15","ST-3","0","","","","4.260","0","14","2160.516","12","63.026","87.393","35.691","21.42","0","Lotus Exige S"
"Nic Zhang","6","1","7","86 Street","0","","","","4.400","0","14","2145.31","5","63.166","87.199","35.944","21.42","0","Scion FRS"
"D.J. McArdle","7","2","381","ST-3","1","1","","","4.426","-1 Laps","15","971.184","15","63.192","87.163","85.071","22.95","0","BMW 318 w S52"
"Keith Dupree","8","2","764","ST-4","4","","","","4.443","1 Lap","13","960.264","2","63.209","87.139","74.567","19.89","0","1994 BMW M3"
"Kurt Syer","9","1","86","ST-8","3","","","","4.539","0","11","813.055","11","63.305","87.007","74.519","16.83","0","Mazda Miata"
"Donald TsunMin Lui","10","1","4","86 Modified","0","","","","4.799","0","13","2169.963","8","63.565","86.651","32.998","19.89","0","Scion frs"
"Andrew Wang","11","2","28","86 Modified","0","","","","5.124","1 Lap","12","2110.292","7","63.89","86.211","31.321","18.36","0","Scion FRS"
"Bill Min","12","2","611","86 Street","0","","","","5.177","4 Laps","10","1983.054","9","63.943","86.139","27.775","15.3","0","Subaru BRZ"
"Philip McGrath","13","3","92","ST-4","0","","","","5.449","3.5","14","2127.031","12","64.215","85.774","36.253","21.42","0","BMW M4"
"Brad Beal","14","3","23","ST-3","0","","","","5.523","0 Laps","14","2123.682","6","64.289","85.676","36.311","21.42","0","Ford SVT Cobra Mustang"
"Al Schuckmann","15","4","1","ST-3","0","","","","5.853","4 Laps","10","1876.093","3","64.619","85.238","29.359","15.3","0","Chevrolet corvette"
"Yao Chen","16","3","771","86 Modified","0","","","","6.313","-1 Laps","14","2151.136","8","65.079","84.636","35.847","21.42","0","Subaru Brz"
"Ciri Bacay","17","4","888","86 Modified","0","","","","6.816","1 Lap","12","2043.868","7","65.582","83.986","32.339","18.36","0","Subaru BRZ"
"Craig Krzywicki","18","5","11","86 Modified","0","","","","7.136","-1 Laps","14","2156.52","9","65.902","83.579","35.758","21.42","0","Subaru Brz"
"Oren Levi","19","1","4","ST-2","0","","","","7.331","0","8","1764.04","6","66.097","83.332","24.979","12.24","0","Chevrolet Camaro 1SS"
"Richard Kulsum Jr","20","3","928","86 Street","0","","","","7.430","22.536","14","2167.846","8","66.196","83.207","35.571","21.42","0","Scion Frs"
"John Susko","21","1","777","86 Stock","0","","","","8.443","0","13","2144.817","11","67.209","81.953","33.385","19.89","0","Scion FR-S"
"Raul Mora","22","4","718","ST-4","0","","","","8.531","1 Lap","13","2114.012","3","67.297","81.846","33.871","19.89","0","Subaru impreza"
"Anthony Hai","23","1","88","ST-6","6","","","","8.824","0","8","728.611","6","67.59","81.491","60.477","12.24","0","Mazda MX-5 Miata"
"Jim Carman","24","1","6","ST-5","5","","","","9.534","0","11","928.844","3","68.3","80.644","65.229","16.83","0","Chevrolet Camaro V-6"
"Bob Hilburg","25","1","74","ST-7","0","","","","9.752","0","13","2117.279","13","68.518","80.388","33.819","19.89","0","Mazda miata"
"Vincent Coltellino","26","2","11","ST-7","0","","","","10.210","8 Laps","5","1552.289","2","68.976","79.854","17.742","7.65","0","Scion XB"
"Joseph Mohan","27","3","98","ST-7","0","","","","11.018","27.116","11","2144.395","4","69.784","78.929","28.254","16.83","0","Toyota mr2 spyder"
"Keefe Wong","28","5","1","ST-4","0","","","","1:52.855","13 Laps","1","1382.699","1","171.621","32.094","3.984","1.53","0","Infiniti g35"
