"Event ID","Event Name","Started At","Ended At"
"30-14-2147483989-20180407","EMRA's Winter Thaw @LRP","2018-04-07 17:00:00 UTC","2018-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","14","Uphill (w/o Chicayne)","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","White Run Group","1073743268","White 3","Qualifying","2018-04-07 19:20:00 UTC","2018-04-07 19:38:22 UTC","FINAL","15","https://racehero.io/events/emra-s-winter-thaw-lrp-2018/results/1073743268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Reilly","1","1","891","ST-1","19","","","","","0","8","938.826","4","61.41","89.692","46.935","12.24","0","Ford Mustang Reilly"
"Mark Gacso","2","1","15","ST-3","1","1","","","1.187","0","13","938.455","2","62.597","87.991","76.3","19.89","0","Lotus Exige S"
"Steven Mahadeo","3","1","21","ST-4","10","3","","","1.519","0","14","968.126","12","62.929","87.527","79.651","21.42","0","Honda Civic"
"Bill Min","4","1","611","86 Street","16","","","","2.106","0","11","972.231","8","63.516","86.718","62.319","16.83","0","Subaru BRZ"
"Nic Zhang","5","2","7","86 Street","14","","","","2.374","0 Laps","11","948.641","6","63.784","86.354","63.868","16.83","0","Scion FRS"
"Brad Beal","6","2","23","ST-3","2","2","","","2.511","43.614","15","982.069","11","63.921","86.169","84.129","22.95","0","Ford SVT Cobra Mustang"
"Philip McGrath","7","3","92","ST-3","3","3","","","2.809","-1 Laps","14","937.433","13","64.219","85.769","82.259","21.42","0","BMW M4"
"terrence rodrigues","8","2","93","ST-4","9","2","","","2.880","1:14.411","14","1042.537","12","64.29","85.674","73.966","21.42","0","Honda civic"
"Donald TsunMin Lui","9","1","4","86 Modified","18","","","","2.942","0","11","985.894","9","64.352","85.592","61.455","16.83","0","Scion frs"
"Yao Chen","10","2","771","86 Modified","13","","","","3.594","0 Laps","11","951.694","10","65.004","84.733","63.663","16.83","0","Subaru Brz"
"Al Schuckmann","11","4","1","ST-3","4","4","","","3.771","32.2","12","970.655","10","65.181","84.503","68.094","18.36","0","Chevrolet corvette"
"Oren Levi","12","1","4","ST-2","12","","","","3.788","0","9","863.116","5","65.198","84.481","57.434","13.77","0","Chevrolet Camaro 1SS"
"Ciri Bacay","13","3","888","86 Modified","17","","","","4.262","0 Laps","11","979.323","10","65.672","83.871","61.867","16.83","0","Subaru BRZ"
"Raul Mora","14","3","718","ST-4","11","4","","","5.384","1 Lap","13","950.494","9","66.794","82.462","75.333","19.89","0","Subaru impreza"
"John Susko","15","1","777","86 Stock","8","1","","","5.684","0","13","920.805","11","67.094","82.094","77.762","19.89","0","Scion FR-S"
"Richard Kulsum Jr","16","3","928","86 Street","15","","","","6.425","1 Lap","10","919.073","9","67.835","81.197","59.93","15.3","0","Scion Frs"
"Keefe Wong","17","4","1","ST-4","7","1","","","6.878","5 Laps","9","638.163","8","68.288","80.658","77.679","13.77","0","Infiniti g35"
"Vincent Coltellino","18","1","11","ST-7","5","1","","","7.236","0","9","633.45","4","68.646","80.238","78.257","13.77","0","Scion XB"
"Bob Hilburg","19","2","74","ST-7","6","2","","","7.387","3:35.027","12","848.477","2","68.797","80.062","77.9","18.36","0","Mazda miata"
