"Event ID","Event Name","Started At","Ended At"
"2589-3030-2147483800-20210814","TKA#6","2021-08-14 14:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","3030","Twin Fountains","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","LO206 SENIOR","1073742339","HEAT RACE ","Race","2021-08-14 18:00:00 UTC","2021-08-14 18:06:41 UTC","PROVISIONAL","10","https://racehero.io/events/tka-6/results/1073742339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RYAN GENSHEIMER","1","1","199","Lo206 Senior","4","4","","","","0","10","381.77","7","37.553","71.898","70.723","7.5","0"
"Chris Dugan","2","2","84","Lo206 Senior","2","2","0.232","","0.232","0.232","10","382.002","9","37.454","72.088","70.68","7.5","0"
"RYAN STEAGALL","3","3","42","Lo206 Senior","1","1","0.318","","0.550","0.55","10","382.32","9","37.501","71.998","70.621","7.5","0"
"ALYX SMITH","4","4","292","Lo206 Senior","5","5","0.101","","0.651","0.651","10","382.421","7","37.443","72.11","70.603","7.5","0"
"Nick Chase","5","5","187","Lo206 Senior","3","3","0.083","","0.734","0.734","10","382.504","8","37.423","72.148","70.587","7.5","0"
"Truitt Sweeney","6","6","95","Lo206 Senior","6","6","1.057","","1.791","1.791","10","383.561","4","37.517","71.967","70.393","7.5","0"
"TOM BOLENBAUGH","7","7","46","Lo206 Senior","8","8","3.306","","5.097","5.097","10","386.867","8","37.965","71.118","69.791","7.5","0"
"Eli Brewer","8","8","217","Lo206 Senior","7","7","4.096","","9.193","9.193","10","390.963","5","38.363","70.38","69.06","7.5","0"
"CALLIE ROBINSON ","9","9","28","Lo206 Senior","10","10","5.942","","15.135","15.135","10","396.905","7","38.831","69.532","68.026","7.5","0"
"Tyler Agee","10","1","2","","11","1","1.784","","16.919","0","10","398.689","8","39.028","69.181","67.722","7.5","0"
"Ramiro Perdomo","11","10","12","Lo206 Senior","12","11","0.249","","17.168","17.168","10","398.938","6","38.899","69.411","67.68","7.5","0"
"Max Trammell","12","11","48","Lo206 Senior","9","9","6 Laps","","6 Laps","6 Laps","4","161.711","3","39.198","68.881","66.786","3.0","0"
