"Event ID","Event Name","Started At","Ended At"
"2589-3030-2147483800-20210814","TKA#6","2021-08-14 14:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","3030","Twin Fountains","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","LO206 SENIOR","1073742340","FEATURE","Race","2021-08-14 18:52:00 UTC","2021-08-14 18:59:58 UTC","PROVISIONAL","12","https://racehero.io/events/tka-6/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RYAN GENSHEIMER","1","1","199","Lo206 Senior","1","1","","","","0","12","455.468","10","37.478","72.042","71.136","9.0","0"
"RYAN STEAGALL","2","2","42","Lo206 Senior","3","3","0.224","","0.224","0.224","12","455.692","9","37.475","72.048","71.101","9.0","0"
"ALYX SMITH","3","3","292","Lo206 Senior","4","4","0.081","","0.305","0.305","12","455.773","10","37.508","71.985","71.088","9.0","0"
"Chris Dugan","4","4","84","Lo206 Senior","2","2","0.175","","0.480","0.48","12","455.948","7","37.406","72.181","71.061","9.0","0"
"Nick Chase","5","5","187","Lo206 Senior","5","5","0.264","","0.744","0.744","12","456.212","11","37.282","72.421","71.02","9.0","0"
"Truitt Sweeney","6","6","95","Lo206 Senior","6","6","5.643","","6.387","6.387","12","461.855","5","37.899","71.242","70.152","9.0","0"
"TOM BOLENBAUGH","7","7","46","Lo206 Senior","8","8","2.805","","9.192","9.192","12","464.66","11","38.049","70.961","69.728","9.0","0"
"Eli Brewer","8","8","217","Lo206 Senior","7","7","0.632","","9.824","9.824","12","465.292","5","38.129","70.812","69.634","9.0","0"
"Max Trammell","9","9","48","Lo206 Senior","12","11","9.177","","19.001","19.001","12","474.469","10","38.532","70.072","68.287","9.0","0"
"CALLIE ROBINSON ","10","10","28","Lo206 Senior","9","9","0.911","","19.912","19.912","12","475.38","7","38.45","70.221","68.156","9.0","0"
"Ramiro Perdomo","11","11","12","Lo206 Senior","11","10","1.179","","21.091","21.091","12","476.559","9","38.691","69.784","67.987","9.0","0"
"Tyler Agee","12","1","2","","10","1","2 Laps","","2 Laps","0","10","474.274","9","39.098","69.057","56.929","7.5","0"
