"Event ID","Event Name","Started At","Ended At"
"2589-3030-2147483800-20210814","TKA#6","2021-08-14 14:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","3030","Twin Fountains","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","LO206 SENIOR","1073742338","QUALIFYING","Qualifying","2021-08-14 16:45:00 UTC","2021-08-14 16:49:46 UTC","PROVISIONAL","5","https://racehero.io/events/tka-6/results/1073742338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RYAN STEAGALL","1","1","42","Lo206 Senior","4","4","","","","0","5","226.441","3","37.55","71.904","59.618","3.75","0"
"Chris Dugan","2","2","84","Lo206 Senior","3","3","0.003","","0.003","0.139","5","226.58","4","37.553","71.898","59.582","3.75","0"
"Nick Chase","3","3","187","Lo206 Senior","7","7","0.030","","0.033","4.429","5","230.87","3","37.583","71.841","58.474","3.75","0"
"RYAN GENSHEIMER","4","4","199","Lo206 Senior","2","2","0.049","","0.082","0 Laps","5","226.104","5","37.632","71.747","59.707","3.75","0"
"ALYX SMITH","5","5","292","Lo206 Senior","11","10","0.012","","0.094","12.49","5","238.931","4","37.644","71.725","56.502","3.75","0"
"Truitt Sweeney","6","6","95","Lo206 Senior","1","1","0.129","","0.223","0.624","5","227.065","5","37.773","71.48","59.454","3.75","0"
"TOM BOLENBAUGH","7","7","46","Lo206 Senior","5","5","0.665","","0.888","5.056","5","231.497","4","38.438","70.243","58.316","3.75","0"
"Eli Brewer","8","8","217","Lo206 Senior","10","9","0.153","","1.041","11.856","5","238.297","3","38.591","69.964","56.652","3.75","0"
"CALLIE ROBINSON ","9","9","28","Lo206 Senior","8","8","0.104","","1.145","11.542","5","237.983","3","38.695","69.776","56.727","3.75","0"
"Max Trammell","10","10","48","Lo206 Senior","6","6","0.485","","1.630","11.313","5","237.754","5","39.18","68.913","56.781","3.75","0"
"Tyler Agee","11","1","2","","9","1","0.306","","1.936","0","5","239.745","4","39.486","68.379","56.31","3.75","0"
"Ramiro Perdomo","12","11","12","Lo206 Senior","12","11","0.836","","2.772","3.531","4","229.972","2","40.322","66.961","46.962","3.0","0"
