"Event ID","Event Name","Started At","Ended At"
"2589-3030-2147483800-20210814","TKA#6","2021-08-14 14:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","3030","Twin Fountains","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","LO206 SENIOR","1073742337","PRACTICE 1 ","Practice","2021-08-14 15:02:00 UTC","2021-08-14 14:25:18 UTC","PROVISIONAL","7","https://racehero.io/events/tka-6/results/1073742337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Chase","1","1","187","Lo206 Senior","7","7","","","","0","7","311.847","7","37.791","71.446","60.607","5.25","0"
"ALYX SMITH","2","2","292","Lo206 Senior","5","5","0.047","","0.047","0 Laps","7","310.649","6","37.838","71.357","60.84","5.25","0"
"Chris Dugan","3","3","84","Lo206 Senior","3","3","0.266","","0.313","0 Laps","7","308.665","7","38.104","70.859","61.231","5.25","0"
"Truitt Sweeney","4","4","95","Lo206 Senior","4","4","0.143","","0.456","0 Laps","7","309.894","3","38.247","70.594","60.989","5.25","0"
"TOM BOLENBAUGH","5","5","46","Lo206 Senior","9","9","0.179","","0.635","13.595","7","325.442","7","38.426","70.265","58.075","5.25","0"
"RYAN GENSHEIMER","6","6","199","Lo206 Senior","1","1","0.072","","0.707","0 Laps","7","310.453","7","38.498","70.134","60.879","5.25","0"
"CALLIE ROBINSON ","7","7","28","Lo206 Senior","11","10","0.214","","0.921","16.907","7","328.754","7","38.712","69.746","57.49","5.25","0"
"Eli Brewer","8","8","217","Lo206 Senior","2","2","0.242","","1.163","2.006","7","313.853","5","38.954","69.313","60.219","5.25","0"
"will dixon","9","9","5","Lo206 Senior","8","8","0.188","","1.351","10.252","7","322.099","5","39.142","68.98","58.678","5.25","0"
"Max Trammell","10","10","48","Lo206 Senior","6","6","0.580","","1.931","13.112","7","324.959","7","39.722","67.972","58.161","5.25","0"
"Tyler Agee","11","1","2","","10","1","0.340","","2.271","0","7","335.812","7","40.062","67.396","56.281","5.25","0"
"Ramiro Perdomo","12","11","12","Lo206 Senior","13","12","0.670","","2.941","1 Lap","6","300.483","6","40.732","66.287","53.913","4.5","0"
"miles Crabbe","13","12","31","Lo206 Senior","12","11","1.289","","4.230","2 Laps","5","261.166","4","42.021","64.254","51.691","3.75","0"
