"Event ID","Event Name","Started At","Ended At"
"2589-3030-2147483800-20210814","TKA#6","2021-08-14 14:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","3030","Twin Fountains","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","LO206 SENIOR","1073742336","PRACTICE 2","Practice","2021-08-14 15:24:00 UTC","2021-08-14 15:14:34 UTC","PROVISIONAL","6","https://racehero.io/events/tka-6/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALYX SMITH","1","1","292","Lo206 Senior","1","1","","","","0","6","272.124","4","37.626","71.759","59.532","4.5","0"
"RYAN GENSHEIMER","2","2","199","Lo206 Senior","2","2","0.046","","0.046","0 Laps","6","271.677","4","37.672","71.671","59.63","4.5","0"
"Nick Chase","3","3","187","Lo206 Senior","9","8","0.007","","0.053","4.243","6","276.367","6","37.679","71.658","58.618","4.5","0"
"Truitt Sweeney","4","4","95","Lo206 Senior","4","4","0.290","","0.343","0.882","6","273.006","5","37.969","71.111","59.339","4.5","0"
"Chris Dugan","5","5","84","Lo206 Senior","3","3","0.040","","0.383","25.055","6","297.179","6","38.009","71.036","54.513","4.5","0"
"TOM BOLENBAUGH","6","6","46","Lo206 Senior","5","5","0.333","","0.716","2.546","6","274.67","5","38.342","70.419","58.98","4.5","0"
"CALLIE ROBINSON ","7","7","28","Lo206 Senior","8","7","0.619","","1.335","11.252","6","283.376","6","38.961","69.3","57.168","4.5","0"
"will dixon","8","8","5","Lo206 Senior","11","","0.097","","1.432","1.813","4","273.937","4","39.058","69.128","39.425","3.0","0"
"Max Trammell","9","9","48","Lo206 Senior","10","9","0.103","","1.535","16.512","6","288.636","3","39.161","68.946","56.126","4.5","0"
"Tyler Agee","10","1","2","","6","1","0.964","","2.499","0","6","288.8","6","40.125","67.29","56.094","4.5","0"
"Ramiro Perdomo","11","10","12","Lo206 Senior","7","6","0.060","","2.559","17.401","6","289.525","3","40.185","67.189","55.954","4.5","0"
