"Event ID","Event Name","Started At","Ended At"
"686-1544-2147483869-20190616","KEJURPROV BALAP MOTOR JATIM 2019 #4","2019-06-16 00:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1088","Sirkuit NP Std. Menak Sopal Trenggalek","1544","Sirkuit NP Std. Menak Sopal Trenggalek","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","23. BEBEK 2T 120 cc KARS","1073742912","FINAL","Race","2019-06-16 05:10:00 UTC","2019-06-16 05:11:24 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-balap-motor-jatim-2019-4/results/1073742912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KENDARAAN"
"YONGKI ARISTA","1","1","62","","3","3","","","","0","6","236.521","5","35.443","81.257","73.059","4.800000000000001","0","BLITAR","NOIN MOTOR TULUNGAGUNG","YAMAHA"
"YUDHA WIJAYA","2","2","56","","4","4","3.619","","3.619","3.619","6","240.14","4","35.898","80.227","71.958","4.800000000000001","0","T.AGUNG","ELANG JAWI","YAMAHA"
"RIO KUNCORO","3","3","133","","1","1","1.176","","4.795","4.795","6","241.316","5","36.534","78.831","71.607","4.800000000000001","0"
"RIAN PANJALU","4","4","38","","5","5","0.603","","5.398","5.398","6","241.919","5","36.49","78.926","71.429","4.800000000000001","0","XXX","HKS NUANSADIA 38","YAMAHA"
"SIXTA PRATAMA","5","5","161","","2","2","0.128","","5.526","5.526","6","242.047","5","36.68","78.517","71.391","4.800000000000001","0","T.GALEK","JOYO SPEED EXECUTOR ONGKO SONGO","YAMAHA"
"ARGA DWI P","6","6","234","","7","7","1.486","","7.012","7.012","6","243.533","5","36.512","78.878","70.955","4.800000000000001","0","T.GALEK","X-OPLAY CREW","YAMAHA"
"GYO AKBAR","7","7","15","","6","6","","","DNF","2 Laps","4","167.144","3","36.123","79.728","68.923","3.2","0","T.AGUNG","FAJAR MULIA GAS GAS","YAMAHA"
"GALANG JAMAKAS","8","8","22","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.AGUNG","UD FAJAR MULYA KOKO SYS 3M RACING TULUNGAGUNG","YAMAHA"
"LEO MIANTONO","9","9","61","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","XXX","STORY KOPI TULUNGAGUNG","YAMAHA"
"RAGIL","10","10","105","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P.LINGGO","MR DOZA GARAGE","YAMAHA"
