"Event ID","Event Name","Started At","Ended At"
"686-1544-2147483869-20190616","KEJURPROV BALAP MOTOR JATIM 2019 #4","2019-06-16 00:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1088","Sirkuit NP Std. Menak Sopal Trenggalek","1544","Sirkuit NP Std. Menak Sopal Trenggalek","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","7. BEBEK 2T STD S/D 116 cc PEMULA LOKAL","1073742882","QTT","Qualifying","2019-06-16 04:10:00 UTC","2019-06-16 04:15:40 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-balap-motor-jatim-2019-4/results/1073742882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KENDARAAN"
"READY","1","1","134","","6","6","","","","0","8","330.421","1","34.703","82.99","69.729","6.4","0","T.GALEK","BRITAMA TULUNGAGUNG MMP24","YAMAHA"
"ARGA DWI P","2","2","234","","1","1","0.207","","0.207","0 Laps","8","322.229","1","34.91","82.498","71.502","6.4","0","T.GALEK","SANAMA IQUUTECHE ANDIKARTY 29","YAMAHA"
"KURNIA EVA SAPUTRA","3","3","28","","4","4","0.258","","0.465","1 Lap","7","316.819","1","35.168","81.893","63.633","5.6000000000000005","0","T.GALEK","GUSUR SPEED","YAMAHA"
"GERRY CAMAIGIA","4","4","65","","5","5","0.065","","0.530","1.288","8","331.709","7","35.233","81.742","69.458","6.4","0","T.GALEK","FAST RACING DUCK TRENGGALEK MMP 24","YAMAHA"
"AHMAD DIMYATI","5","5","108","","3","3","0.128","","0.658","5 Laps","3","148.866","1","35.361","81.446","58.039","2.4000000000000004","0","T.GALEK","JMT JOSSH","YAMAHA"
"EFRI TRI AGUS","6","6","87","","7","7","0.465","","1.123","4 Laps","4","193.577","3","35.826","80.389","59.511","3.2","0","T.GALEK","MBK SPEED","YAMAHA"
"SIXTA PRATAMA","7","7","161","","2","2","0.272","","1.395","4.853","7","335.274","2","36.098","79.783","60.13","5.6000000000000005","0","T.GALEK","USAHA JAYA BANJAR BARU MMP24","YAMAHA"
"FRANSISKA","8","8","48","","12","12","0.302","","1.697","1 Lap","7","318.536","6","36.4","79.121","63.29","5.6000000000000005","0"
"ANGGI GANDOS","9","9","173","","8","8","0.150","","1.847","1 Lap","7","309.825","3","36.55","78.796","65.069","5.6000000000000005","0","T.GALEK","X-OPLAY CREW SRP BENGKEL","YAMAHA"
"ANDREAN RAMA","10","10","227","","9","9","1.023","","2.870","1 Lap","7","319.123","1","37.573","76.651","63.173","5.6000000000000005","0","PONOROGO","M2RT BERKAH PASIR","YAMAHA"
"BIMA YANUAR","11","11","85","","11","11","1.084","","3.954","4 Laps","4","209.203","4","38.657","74.501","55.066","3.2","0","T.GALEK","GG RACING TEAM","YAMAHA"
"AGUNG SETIAWAN","12","12","90","","10","10","0.030","","3.984","6 Laps","2","131.152","2","38.687","74.444","43.919","1.6","0","T.GALEK","MANDIRI MOTOR","YAMAHA"
"DENDI FEBRIANTO","13","13","74","","13","","3.604","","7.588","3 Laps","5","322.584","1","42.291","68.1","44.64","4.0","0","T.GALEK","ADITYA MOTOR TFRT RACING PANGGUL","YAMAHA"
