"Event ID","Event Name","Started At","Ended At"
"686-1544-2147483869-20190616","KEJURPROV BALAP MOTOR JATIM 2019 #4","2019-06-16 00:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1088","Sirkuit NP Std. Menak Sopal Trenggalek","1544","Sirkuit NP Std. Menak Sopal Trenggalek","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","8. BEBEK 2T STD S/D 116 cc PEMULA KARS","1073742884","QTT","Qualifying","2019-06-16 06:20:00 UTC","2019-06-16 06:23:41 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-balap-motor-jatim-2019-4/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KENDARAAN"
"GYO AKBAR","1","1","15","","8","8","","","","0","4","155.325","1","34.935","82.439","74.167","3.2","0","T.AGUNG","RATU RIAS","YAMAHA"
"","2","2","38","","7","7","0.491","","0.491","0.299","4","155.624","3","35.426","81.296","74.025","3.2","0"
"GALANG JAMAKAS","3","3","22","","13","","0.047","","0.538","29.137","4","184.462","4","35.473","81.189","62.452","3.2","0","T.AGUNG","MBAH WO RACING FAMILY JRJ KOKO SYS 3M","YAMAHA"
"YONGKI ARISTIA","4","4","62","","12","12","0.125","","0.663","19.098","4","174.423","1","35.598","80.903","66.046","3.2","0"
"LEO MIANTONO","5","5","61","","10","10","0.088","","0.751","12.291","4","167.616","1","35.686","80.704","68.729","3.2","0","BLITAR","HRT","YAMAHA"
"SIXTA PRATAMA","6","6","161","","4","4","0.089","","0.840","32.02","5","187.345","5","35.775","80.503","76.864","4.0","0","T.GALEK","USAHA JAYA BANJAR BARU MMP24","YAMAHA"
"YUDHA WIJAYA","7","7","56","","2","2","0.186","","1.026","30.413","5","185.738","5","35.961","80.087","77.529","4.0","0","T.AGUNG","ELANG JAWI","YAMAHA"
"DUTA JP","8","8","131","","1","1","0.163","","1.189","30.036","5","185.361","5","36.124","79.725","77.686","4.0","0","T.AGUNG","SARF TAWON DASH","YAMAHA"
"RIO KUNCORO","9","9","133","","11","11","0.080","","1.269","21.266","4","176.591","3","36.204","79.549","65.235","3.2","0","T.AGUNG","SARF VAREL RIZKY","YAMAHA"
"BATRA ESA","10","10","57","","5","5","0.044","","1.313","2.534","4","157.859","3","36.248","79.453","72.977","3.2","0","XXX","FAJAR MULIA GAS GAS","YAMAHA"
"STEFAN KEVIN","11","11","557","","6","6","0.115","","1.428","2.29","4","157.615","1","36.363","79.201","73.089","3.2","0","BLITAR","PUGAS BMM AGUNG WALET CCUK KEDIRI SAPUJAG CKS GARAGE","YAMAHA"
"IRFAN THOMAS","12","12","27","","3","3","1.219","","2.647","39.533","5","194.858","1","37.582","76.632","73.9","4.0","0","KEDIRI","AMRT KEDIRI","YAMAHA"
"AGUNG SETIAWAN","13","13","90","","9","9","1.690","","4.337","18.621","4","173.946","4","39.272","73.335","66.227","3.2","0","T.GALEK","MANDIRI MOTOR","YAMAHA"
"FRANCISCO","14","14","21","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.GALEK","ADITYA MOTOR TFRT RACING PANGGUL","YAMAHA"
