"Event ID","Event Name","Started At","Ended At"
"686-1544-2147483869-20190616","KEJURPROV BALAP MOTOR JATIM 2019 #4","2019-06-16 00:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1088","Sirkuit NP Std. Menak Sopal Trenggalek","1544","Sirkuit NP Std. Menak Sopal Trenggalek","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","8. BEBEK 2T STD S/D 116 cc PEMULA KARS","1073742883","FINAL ","Race","2019-06-16 09:10:00 UTC","2019-06-16 09:13:56 UTC","PROVISIONAL","5","https://racehero.io/events/kejurprov-balap-motor-jatim-2019-4/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KENDARAAN"
"GYO AKBAR","1","1","15","","1","1","","","","0","5","208.383","2","35.444","81.255","69.104","4.0","0","T.AGUNG","RATU RIAS","YAMAHA"
"YONGKI ARISTA","2","2","62","","4","4","0.148","","0.148","0.148","5","208.531","2","35.467","81.202","69.054","4.0","0","BLITAR","NOIN MOTOR TULUNGAGUNG","YAMAHA"
"GALANG JAMAKAS","3","3","22","","2","2","0.276","","0.424","0.424","5","208.807","2","35.429","81.289","68.963","4.0","0","T.AGUNG","MBAH WO RACING FAMILY JRJ KOKO SYS 3M","YAMAHA"
"RIAN PANJALU","4","4","38","","3","3","0.179","","0.603","0.603","5","208.986","5","35.422","81.305","68.904","4.0","0","XXX","HKS NUANSADIA 38","YAMAHA"
"LEO MIANTONO","5","5","61","","5","5","2.720","","3.323","3.323","5","211.706","2","36.095","79.789","68.019","4.0","0","XXX","STORY KOPI TULUNGAGUNG","YAMAHA"
"RIO KUNCORO","6","6","133","","8","8","4.318","","7.641","7.641","5","216.024","4","36.193","79.573","66.659","4.0","0","T.AGUNG","SARF VAREL RIZKY","YAMAHA"
"YUDHA WIJAYA","7","7","56","","7","7","0.061","","7.702","7.702","5","216.085","4","35.807","80.431","66.64","4.0","0","T.AGUNG","ELANG JAWI","YAMAHA"
"STEFAN KEVIN","8","8","557","","11","11","5.888","","13.590","13.59","5","221.973","2","37.232","77.353","64.873","4.0","0","BLITAR","PUGAS BMM AGUNG WALET CCUK KEDIRI SAPUJAG CKS GARAGE","YAMAHA"
"IRFAN THOMAS","9","9","27","","12","12","2.545","","16.135","16.135","5","224.518","4","38.174","75.444","64.137","4.0","0","KEDIRI","AMRT KEDIRI","YAMAHA"
"AGUNG SETIAWAN","10","10","90","","13","13","7.320","","23.455","23.455","5","231.838","3","39.037","73.776","62.112","4.0","0","T.GALEK","MANDIRI MOTOR","YAMAHA"
"BATRA ESA","11","11","57","","10","10","1.472","","24.927","24.927","5","233.31","3","36.159","79.648","61.72","4.0","0","XXX","FAJAR MULIA GAS GAS","YAMAHA"
"DUTA JP","12","12","131","","9","9","","","DNF","3 Laps","2","105.544","2","36.927","77.992","54.574","1.6","0","XXX","TAWONDASH SM TECH ROKE ROKE","XXX"
"SIXTA PRATAMA","13","13","161","","6","6","","","DNF","4 Laps","1","67.158","1","37.855","76.08","42.884","0.8","0","T.GALEK","USAHA JAYA BANJAR BARU MMP24","YAMAHA"
"FRANCISCO","14","14","21","","14","14","","","DNF","4 Laps","1","71.112","1","40.156","71.72","40.499","0.8","0","T.GALEK","ADITYA MOTOR TFRT RACING PANGGUL","YAMAHA"
