"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484034-20221112","Potenza Track Day","2022-11-12 11:00:00 UTC","2022-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Potenza Track Day","1073743016","Bateria Única","Qualifying","2022-11-12 11:00:00 UTC","2022-11-12 20:04:28 UTC","PROVISIONAL","83","https://racehero.io/events/potenza-track-day/results/1073743016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Sandro Tanuri","1","1","71","RWD","4","","","","","0","21","31792.076","18","89.91","128.128","7.609","67.2","0","Mustang T"
"Bruno Correa","2","2","1","RWD","0","","1.495","","1.495","6:24.036","12","32176.112","6","91.405","126.032","4.296","38.4","0","M2"
"Marcelo Minervini","3","1","72","FWD-T","6","","2.408","","3.903","0","20","32133.874","13","93.813","122.797","7.17","64.0","0","Golf  GTI"
"Tony Salmeron","4","2","26","FWD-T","5","","2.650","","6.553","-34 Laps","54","32023.605","53","96.463","119.424","19.426","172.8","0","Linea R"
"Lucas Nogueira","5","1","12","FWD","19","","4.352","","10.905","0","35","32430.817","34","100.815","114.269","12.433","112.0","0","Civic Si"
"Mario Teixeira Jr","6","3","2","RWD","0","","0.328","","11.233","-2 Laps","23","21452.748","14","101.143","113.898","12.351","73.6","0","M240"
"Luiz Henrique","7","2","57","FWD","0","","1.651","","12.884","6 Laps","29","32158.446","6","102.794","112.069","10.389","92.8","0","Civic Si"
"Eduardo Massot ","8","4","106","RWD","0","","1.071","","13.955","2 Laps","19","27899.852","10","103.865","110.913","7.845","60.8","0","BMW M3 T"
"Carlos Eduardo/Bernardo","9","1","105","AWD","0","","0.445","","14.400","0","24","32520.681","22","104.31","110.44","8.502","76.8","0","Subaru STI"
"Antonio Scheiffer","10","3","22","FWD","11","","1.356","","15.756","-1 Laps","36","30283.716","4","105.666","109.023","13.694","115.2","0","Civic Si"
"Bruno Correa","11","5","101","RWD","13","","1.321","","17.077","5 Laps","16","21527.949","2","106.987","107.677","8.562","51.2","0","UTV"
"Carlos Eduardo/Bernardo","12","4","77","FWD","0","","2.259","","19.336","1:29.844","37","32520.661","34","109.246","105.45","13.107","118.4","0","Sandero RS"
"Carlos Eduardo Jopert","13","5","104","FWD","8","","0.550","","19.886","-20 Laps","55","31522.538","51","109.796","104.922","20.1","176.0","0","Civic Si"
"Bruno Correa","14","6","102","FWD","7","","1.615","","21.501","23 Laps","12","22858.129","2","111.411","103.401","6.048","38.4","0","Corsa R"
"Jhone/Daniel","15","7","107","FWD","1","1","1.585","","23.086","-48 Laps","83","32319.806","25","112.996","101.951","29.584","265.6","0","Sandero RS"
"Rodrigo de Paoli","16","8","50","FWD","0","","1.081","","24.167","6 Laps","29","20393.307","25","114.077","100.984","16.382","92.8","0","Sandero RS"
"Lucas Souza","17","3","108","FWD-T","0","","0.259","","24.426","-16 Laps","36","26118.072","23","114.336","100.756","15.879","115.2","0","Saveiro T"
"Bruno Kropf","18","4","103","FWD-T","10","","0.814","","25.240","10 Laps","10","19276.549","7","115.15","100.043","5.976","32.0","0","Gol T"
"Rodrigo/Leo","19","9","81","FWD","14","","5.969","","31.209","-10 Laps","45","31194.456","45","121.119","95.113","16.618","144.0","0","Gol"
"Valid","20","10","109","FWD","16","","0.951","","32.160","19 Laps","16","12906.089","4","122.07","94.372","14.282","51.2","0","Punto Sporting"
"Bruno Correa","21","2","100","AWD","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EVO X RS"
