"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484068-20220709","3º TRACKMIX","2022-07-09 10:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","   GRUPO VERMELHO","1073743928","1º TREINO LIVRE VERMELHO","Practice","2022-07-09 12:15:00 UTC","2022-07-09 12:35:00 UTC","PROVISIONAL","7","https://racehero.io/events/3-trackmix-2022/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"MARCELO. STRUNK","1","1","72","VERMELHO","6","6","","","","0","6","1130.875","6","121.802","130.638","84.423","26.52","0","KAWASAKI"
"VICTOR OLIVEIRA","2","2","5","VERMELHO","5","5","1.562","","1.562","2:53.684","7","1304.559","4","123.364","128.984","85.381","30.939999999999998","0","KAWASAKI"
"JIRIOS ABBOUD","3","1","100","VERMELHO INSTRUTOR","11","1","1.150","","2.712","0","4","801.251","4","124.514","127.793","79.436","17.68","0","KAWASAKI"
"RENATO VALE","4","3","74","VERMELHO","3","3","0.454","","3.166","0 Laps","6","1104.557","4","124.968","127.329","86.435","26.52","0","KAWASAKI"
"DANIEL SANCHES","5","4","230","VERMELHO","13","11","1.098","","4.264","3 Laps","3","648.619","3","126.066","126.22","73.596","13.26","0","BMW"
"MICHEL ABBOUD","6","5","8","VERMELHO","13","","0.380","","4.644","2 Laps","4","984.839","4","126.446","125.84","64.628","17.68","0","KAWASAKI"
"PEDRO BARBOSA","7","6","345","VERMELHO","14","","0.390","","5.034","2 Laps","4","986.869","4","126.836","125.453","64.495","17.68","0","KAWASAKI"
"BRENO KABELIN","8","7","29","VERMELHO","8","8","0.706","","5.740","4 Laps","2","462.381","2","127.542","124.759","68.826","8.84","0","KAWASAKI"
"BRUNO GIBI#94","9","8","94","VERMELHO","10","10","0.058","","5.798","1:23.528","3","1214.403","3","127.6","124.702","39.308","13.26","0","KAWASAKI"
"TEDSON","10","9","340","VERMELHO","7","7","0.791","","6.589","30.314","4","1161.189","4","128.391","123.934","54.813","17.68","0","KAWASAKI"
"LUCAS. CAVALCANTI","11","10","32","VERMELHO","4","4","1.121","","7.710","1 Lap","5","1086.395","5","129.512","122.861","73.233","22.1","0","KAWASAKI"
"CELIO BEN10","12","2","10","VERMELHO INSTRUTOR","12","2","1.337","","9.047","1 Lap","3","659.784","2","130.849","121.606","72.351","13.26","0","KAWASAKI"
"PEDRO P SANTOS","13","11","22","VERMELHO","9","9","0.211","","9.258","2:28.653","6","1279.528","4","131.06","121.41","74.615","26.52","0","SUZUKI"
"VH FOTOGRAFO","14","12","92","VERMELHO","2","2","0.704","","9.962","2:39.923","7","1290.798","6","131.764","120.761","86.291","30.939999999999998","0","TRIUMPH"
"DIEGO HILEL","15","13","44","VERMELHO","1","1","1.233","","11.195","3:07.388","7","1318.263","7","132.997","119.642","84.493","30.939999999999998","0","YAMAHA"
"ARTHUR BRAGA","16","14","360","VERMELHO","15","","2.424","","13.619","2 Laps","4","1039.499","4","135.421","117.5","61.229","17.68","0","TRIUMPH"
