"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484068-20220709","3º TRACKMIX","2022-07-09 10:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","GRUPO AMARELO","1073743945","2º TREINO LIVRE AMARELO","Practice","2022-07-09 15:10:00 UTC","2022-07-09 15:31:32 UTC","PROVISIONAL","5","https://racehero.io/events/3-trackmix-2022/results/1073743945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"PABLO NUNES","1","1","75","AMARELO","7","6","","","","0","4","680.639","4","128.307","124.015","93.512","17.68","0","KAWASAKI"
"FERNANDO DIMAS","2","2","87","AMARELO","13","12","2.615","","2.615","1 Lap","3","657.531","3","130.922","121.538","72.599","13.26","0","KAWASAKI"
"LEANDRO ASSIS","3","3","64","AMARELO","2","2","0.594","","3.209","5:03.534","5","984.173","5","131.516","120.989","80.839","22.1","0","BMW"
"VINICIUS. POIA","4","4","143","AMARELO","12","11","0.450","","3.659","1 Lap","3","617.692","2","131.966","120.577","77.281","13.26","0","KAWASAKI"
"RENATO BIANCHI","5","5","23","AMARELO","10","9","0.455","","4.114","1 Lap","3","594.987","2","132.421","120.162","80.23","13.26","0","KAWASAKI"
"JERINHA","6","1","265","AMARELO INSTRUTOR","3","1","0.163","","4.277","0","5","1029.227","3","132.584","120.014","77.301","22.1","0","KAWASAKI"
"RONIERYBUTINA","7","6","76","AMARELO","8","7","0.353","","4.630","1 Lap","3","563.816","3","132.937","119.696","84.666","13.26","0","HONDA"
"ANDRE JORDAN","8","7","3","AMARELO","4","3","0.091","","4.721","1 Lap","3","560.766","2","133.028","119.614","85.126","13.26","0","HONDA"
"EBERSON FARIA","9","8","34","AMARELO","6","5","0.188","","4.909","1 Lap","3","562.838","3","133.216","119.445","84.813","13.26","0","SUZUKI"
"VANDERLINO","10","9","445","AMARELO","14","13","0.120","","5.029","7:02.947","5","1103.586","2","133.336","119.338","72.092","22.1","0","BMW"
"DOUGLAS DALDEGAN","11","10","37","AMARELO","5","4","2.162","","7.191","1 Lap","3","569.871","2","135.498","117.433","83.766","13.26","0","YAMAHA"
"THIAGO VELTEN","12","11","98","AMARELO","11","10","3.100","","10.291","1 Lap","3","624.296","1","138.598","114.807","76.464","13.26","0","KAWASAKI"
"WILIAM GUIMARAES","13","12","108","AMARELO","1","1","1.206","","11.497","2 Laps","2","436.046","1","139.804","113.816","72.983","8.84","0","BMW"
"MAURO MOURA","14","13","575","AMARELO","9","8","6.735","","18.232","1 Lap","3","628.444","2","146.539","108.585","75.959","13.26","0","BMW"
