"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484068-20220709","3º TRACKMIX","2022-07-09 10:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","   GRUPO VERMELHO","1073743930","3º TREINO LIVRE VERMELHO","Practice","2022-07-09 15:50:00 UTC","2022-07-09 16:17:00 UTC","PROVISIONAL","7","https://racehero.io/events/3-trackmix-2022/results/1073743930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VICTOR OLIVEIRA","1","1","5","VERMELHO","5","5","","","","0","5","841.75","5","121.525","130.936","94.517","22.1","0","KAWASAKI"
"MARCELO. STRUNK","2","2","72","VERMELHO","6","6","0.119","","0.119","4:22.24","7","1103.99","7","121.644","130.808","100.892","30.939999999999998","0","KAWASAKI"
"JIRIOS ABBOUD","3","1","100","VERMELHO INSTRUTOR","10","","1.130","","1.249","0","6","1085.711","6","122.774","129.604","87.935","26.52","0","KAWASAKI"
"RENATO VALE","4","3","74","VERMELHO","3","3","0.986","","2.235","4:29.991","6","1111.741","2","123.76","128.571","85.876","26.52","0","KAWASAKI"
"FABRICIO DE CASTRO","5","4","75","VERMELHO","15","","0.082","","2.317","1:39.579","4","941.329","4","123.842","128.486","67.615","17.68","0","KAWASAKI"
"MICHEL ABBOUD","6","5","8","VERMELHO","13","","0.359","","2.676","4:13.864","5","1095.614","4","124.201","128.115","72.617","22.1","0","KAWASAKI"
"BRUNO GIBI#94","7","6","94","VERMELHO","9","9","0.097","","2.773","1 Lap","4","748.882","3","124.298","128.015","84.991","17.68","0","KAWASAKI"
"BRENO KABELIN","8","7","29","VERMELHO","7","7","0.026","","2.799","2:38.282","6","1000.032","5","124.324","127.988","95.469","26.52","0","KAWASAKI"
"DANIEL SANCHES","9","8","230","VERMELHO","4","4","1.954","","4.753","2 Laps","3","559.413","2","126.278","126.008","85.332","13.26","0","BMW"
"PEDRO BARBOSA","10","9","345","VERMELHO","14","","0.081","","4.834","3:53.823","3","1075.573","2","126.359","125.927","44.382","13.26","0","KAWASAKI"
"LUCAS. CAVALCANTI","11","10","32","VERMELHO","12","","1.889","","6.723","55.529","4","897.279","4","128.248","124.072","70.934","17.68","0","KAWASAKI"
"VH FOTOGRAFO","12","11","92","VERMELHO","8","8","1.656","","8.379","2 Laps","3","621.529","1","129.904","122.49","76.804","13.26","0","TRIUMPH"
"NOBORU NAITO","13","12","66","VERMELHO","1","1","0.672","","9.051","1 Lap","4","747.528","1","130.576","121.86","85.145","17.68","0","KAWASAKI"
"PEDRO P SANTOS","14","13","22","VERMELHO","10","10","1.471","","10.522","4:46.342","5","1128.092","3","132.047","120.503","70.526","22.1","0","SUZUKI"
"DIEGO HILEL","15","14","44","VERMELHO","2","2","0.240","","10.762","2:24.511","6","986.261","5","132.287","120.284","96.802","26.52","0","YAMAHA"
"CELIO BEN10","16","2","10","VERMELHO INSTRUTOR","0","","","","","6 Laps","0","158.328","0","0.0","0.0","0.0","0.0","0","KAWASAKI"
