"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484068-20220709","3º TRACKMIX","2022-07-09 10:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","  GRUPO VERDE","1073743933","1º TREINO LIVRE VERDE","Practice","2022-07-09 12:40:00 UTC","2022-07-09 13:00:22 UTC","PROVISIONAL","8","https://racehero.io/events/3-trackmix-2022/results/1073743933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"CIRO GOMES","1","1","46","VERDE","1","1","","","","0","6","1007.253","6","137.939","115.355","94.785","26.52","0","BMW"
"WILSON DINO","2","2","283","VERDE","7","7","0.080","","0.080","1 Lap","5","897.55","5","138.019","115.288","88.641","22.1","0","HONDA"
"ANDRE JORDAN","3","3","3","VERDE","6","6","2.373","","2.453","2 Laps","4","753.531","3","140.392","113.34","84.466","17.68","0","HONDA"
"WILLIAN MENDES","4","4","282","VERDE","4","4","0.203","","2.656","1 Lap","5","897.828","5","140.595","113.176","88.614","22.1","0","KAWASAKI"
"RICARDO COIMBRA","5","5","85","VERDE","5","5","1.216","","3.872","3 Laps","3","615.785","3","141.811","112.206","77.521","13.26","0","SUZUKI"
"LEONARDO FIGUEIREDO","6","6","90","VERDE","3","3","0.003","","3.875","5:31.671","8","1338.924","8","141.814","112.203","95.073","35.36","0","KAWASAKI"
"MARCOS MACHADO","7","7","888","VERDE","2","2","2.732","","6.607","1 Lap","5","908.571","3","144.546","110.083","87.566","22.1","0","HONDA"
"LUIZ AGNELO","8","8","87","VERDE","12","12","0.545","","7.152","2 Laps","4","852.161","4","145.091","109.669","74.69","17.68","0","KAWASAKI"
"IZAEL MARQUES","9","9","705","VERDE","11","11","1.253","","8.405","1 Lap","5","958.155","5","146.344","108.73","83.035","22.1","0","BMW"
"LEONARDO MARTINS","10","10","57","VERDE","8","8","0.812","","9.217","3:43.161","7","1230.414","7","147.156","108.13","90.526","30.939999999999998","0","YAMAHA"
"BRUNO CARDOSO","11","11","31","VERDE","15","15","0.367","","9.584","4:35.6","7","1282.853","4","147.523","107.861","86.825","30.939999999999998","0","SUZUKI"
"BRUNO MADURO","12","12","2","VERDE","18","18","0.281","","9.865","2 Laps","4","838.327","4","147.804","107.656","75.923","17.68","0","BMW"
"EDGARDO REGIS","13","13","89","VERDE","20","","0.536","","10.401","5:38.144","4","1345.397","4","148.34","107.267","47.308","17.68","0","KAWASAKI"
"GUSTAVO RICO","14","14","241","VERDE","17","17","0.093","","10.494","2:15.131","6","1142.384","6","148.433","107.2","83.573","26.52","0","TRIUMPH"
"MARCELO SURERUS","15","15","65","VERDE","19","19","1.447","","11.941","3:28.823","6","1216.076","5","149.88","106.165","78.508","26.52","0","DUCATI"
"VHR","16","16","895","VERDE","14","14","0.944","","12.885","4:55.146","7","1302.399","3","150.824","105.5","85.522","30.939999999999998","0","TRIUMPH"
"ROMARIS BARBOSA","17","17","278","VERDE","9","9","0.368","","13.253","5:37.788","6","1345.041","6","151.192","105.244","70.981","26.52","0","SUZUKI"
"MAURO MOURA","18","18","575","VERDE","10","10","2.107","","15.360","3 Laps","3","669.969","2","153.299","103.797","71.251","13.26","0","BMW"
"CHRISTIAN AMARAL","19","19","676","VERDE","13","13","20.738","","36.098","2 Laps","4","931.959","4","174.037","91.429","68.295","17.68","0","HONDA"
"ALIPIO RODRIGUES","20","20","69","VERDE","16","16","1.213","","37.311","2 Laps","4","942.866","3","175.25","90.796","67.505","17.68","0","KAWASAKI"
