"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484068-20220709","3º TRACKMIX","2022-07-09 10:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071"," GRUPO AZUL","1073743941","4º TREINO LIVRE AZUL","Practice","2022-07-09 18:20:00 UTC","2022-07-09 18:48:12 UTC","PROVISIONAL","8","https://racehero.io/events/3-trackmix-2022/results/1073743941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"SIDNEY SANTOS","1","1","25","AZUL","5","5","","","","0","6","1049.508","6","141.623","112.355","90.968","26.52","0","KAWASAKI"
"VICTOR PERES","2","2","93","AZUL","3","3","0.277","","0.277","4:36.431","8","1325.939","2","141.9","112.135","96.004","35.36","0","HONDA"
"WILLIAN FERREIRA","3","3","268","AZUL","1","1","1.828","","2.105","4:47.873","8","1337.381","7","143.728","110.709","95.183","35.36","0","HONDA"
"GUSTAVO NAITO","4","4","252","AZUL","4","4","1.918","","4.023","1 Lap","5","922.819","5","145.646","109.251","86.214","22.1","0","KAWASAKI"
"AMANDA COIMBRA","5","5","18","AZUL","7","7","4.274","","8.297","3 Laps","3","638.545","3","149.92","106.137","74.757","13.26","0","KAWASAKI"
"SILVIO GUERRA","6","6","266","AZUL","6","6","0.094","","8.391","3:38.148","7","1267.656","6","150.014","106.07","87.866","30.939999999999998","0","KAWASAKI"
"NM","7","7","81","AZUL","14","14","2.466","","10.857","3:09.41","6","1238.918","6","152.48","104.355","77.061","26.52","0","YAMAHA"
"EMILIO ANTHONY","8","8","2","AZUL","9","9","0.926","","11.783","3:47.225","7","1276.733","5","153.406","103.725","87.241","30.939999999999998","0","HONDA"
"GISLANDO DIAS","9","9","256","AZUL","2","2","2.979","","14.762","3:50.825","7","1280.333","5","156.385","101.749","86.996","30.939999999999998","0","KAWASAKI"
"DENYSSON FERREIRA","10","10","370","AZUL","8","8","2.152","","16.914","4:33.404","7","1322.912","7","158.537","100.368","84.196","30.939999999999998","0","YAMAHA"
"LEANDRO ALVES","11","11","88","AZUL","13","13","0.973","","17.887","3:35.099","6","1264.607","6","159.51","99.756","75.495","26.52","0","KAWASAKI"
"WELLITON DE CARVALHO","12","12","129","AZUL","11","11","3.340","","21.227","5 Laps","1","360.954","1","162.85","97.71","44.083","4.42","0","BMW"
"CLEOMAR PEREIRA","13","13","26","AZUL","10","10","8.743","","29.970","3:02.702","6","1232.21","1","171.593","92.731","77.48","26.52","0","KTM"
"OSEAS MARTINS","14","14","60","AZUL","12","12","2.644","","32.614","3:35.077","6","1264.585","5","174.237","91.324","75.497","26.52","0","HONDA"
