"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484068-20220709","3º TRACKMIX","2022-07-09 10:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","  GRUPO VERDE","1073743936","4º TREINO LIVRE VERDE","Practice","2022-07-09 17:55:00 UTC","2022-07-09 18:15:30 UTC","PROVISIONAL","3","https://racehero.io/events/3-trackmix-2022/results/1073743936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"LEONARDO FIGUEIREDO","1","1","90","VERDE","13","13","","","","0","3","728.833","3","136.895","116.235","65.496","13.26","0","KAWASAKI"
"BRUNO EBER","2","2","21","VERDE","15","15","0.377","","0.377","1 Lap","2","599.455","2","137.272","115.916","53.088","8.84","0","KAWASAKI"
"CIRO GOMES","3","3","46","VERDE","12","12","0.909","","1.286","0 Laps","3","724.46","2","138.181","115.153","65.892","13.26","0","BMW"
"LEONARDO MARTINS","4","4","57","VERDE","3","3","3.047","","4.333","4.783","3","733.616","3","141.228","112.669","65.069","13.26","0","YAMAHA"
"MARCOS MACHADO","5","5","888","VERDE","2","2","2.287","","6.620","1 Lap","2","626.691","2","143.515","110.873","50.781","8.84","0","HONDA"
"ROMARIS BARBOSA","6","6","278","VERDE","14","14","1.319","","7.939","8.028","3","736.861","3","144.834","109.864","64.783","13.26","0","SUZUKI"
"RICARDO COIMBRA","7","7","85","VERDE","1","1","0.608","","8.547","1 Lap","2","702.382","2","145.442","109.404","45.309","8.84","0","SUZUKI"
"VHR","8","8","895","VERDE","6","6","5.104","","13.651","1 Lap","2","625.489","2","150.546","105.695","50.879","8.84","0","TRIUMPH"
"BRUNO CARDOSO","9","9","31","VERDE","5","5","1.404","","15.055","1 Lap","2","609.258","2","151.95","104.719","52.234","8.84","0","SUZUKI"
"EDGARDO REGIS","10","10","89","VERDE","4","4","0.201","","15.256","1 Lap","2","624.281","2","152.151","104.58","50.977","8.84","0","KAWASAKI"
"MARCELO SURERUS","11","11","65","VERDE","7","7","3.608","","18.864","1 Lap","2","658.82","2","155.759","102.158","48.305","8.84","0","DUCATI"
"BRUNO MADURO","12","12","2","VERDE","10","10","2.417","","21.281","1 Lap","2","656.104","2","158.176","100.597","48.505","8.84","0","BMW"
"JOSE LUIZ","13","13","52","VERDE","11","11","5.473","","26.754","1 Lap","2","657.878","2","163.649","97.232","48.374","8.84","0","DUCATI"
"CHRISTIAN AMARAL","14","14","676","VERDE","8","8","18.053","","44.807","1 Lap","2","688.354","2","181.702","87.572","46.232","8.84","0","HONDA"
"GUSTAVO RICO","15","15","241","VERDE","9","9","16:27.951","","17:12.758","2 Laps","1","483.739","1","1169.653","13.604","32.894","4.42","0","TRIUMPH"
"WILLIAN MENDES","16","16","282","VERDE","0","","","","","3 Laps","0","155.633","0","0.0","0.0","0.0","0.0","0","KAWASAKI"
"WILSON DINO","17","17","283","VERDE","0","","","","","3 Laps","0","156.284","0","0.0","0.0","0.0","0.0","0","HONDA"
