"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484068-20220709","3º TRACKMIX","2022-07-09 10:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","   GRUPO VERMELHO","1073743929","2º TREINO LIVRE VERMELHO","Practice","2022-07-09 13:55:00 UTC","2022-07-09 14:17:44 UTC","PROVISIONAL","7","https://racehero.io/events/3-trackmix-2022/results/1073743929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VICTOR OLIVEIRA","1","1","5","VERMELHO","12","10","","","","0","6","967.178","6","121.369","131.104","98.712","26.52","0","KAWASAKI"
"MARCELO. STRUNK","2","2","72","VERMELHO","10","8","0.697","","0.697","3 Laps","3","542.814","3","122.066","130.356","87.942","13.26","0","KAWASAKI"
"JIRIOS ABBOUD","3","1","100","VERMELHO INSTRUTOR","4","2","1.357","","2.054","0","5","1027.819","3","123.423","128.922","77.407","22.1","0","KAWASAKI"
"MICHEL ABBOUD","4","3","8","VERMELHO","16","","1.113","","3.167","8.292","5","975.47","5","124.536","127.77","81.561","22.1","0","KAWASAKI"
"BRUNO GIBI#94","5","4","94","VERMELHO","6","4","0.084","","3.251","1 Lap","5","790.024","4","124.62","127.684","100.706","22.1","0","KAWASAKI"
"TEDSON","6","5","340","VERMELHO","2","2","0.259","","3.510","2 Laps","4","655.693","2","124.879","127.419","97.07","17.68","0","KAWASAKI"
"DANIEL SANCHES","7","6","230","VERMELHO","11","9","0.187","","3.697","2 Laps","4","681.189","1","125.066","127.229","93.437","17.68","0","BMW"
"RENATO VALE","8","7","74","VERMELHO","1","1","0.010","","3.707","0 Laps","6","908.108","2","125.076","127.219","105.133","26.52","0","KAWASAKI"
"BRENO KABELIN","9","8","29","VERMELHO","5","3","0.106","","3.813","1:01.441","5","1028.619","3","125.182","127.111","77.346","22.1","0","KAWASAKI"
"FABRICIO DE CASTRO","10","9","75","VERMELHO","9","7","0.247","","4.060","2 Laps","4","674.597","2","125.429","126.861","94.35","17.68","0","KAWASAKI"
"PEDRO BARBOSA","11","10","345","VERMELHO","17","","0.088","","4.148","13.399","5","980.577","5","125.517","126.772","81.136","22.1","0","KAWASAKI"
"CELIO BEN10","12","2","10","VERMELHO INSTRUTOR","3","1","2.693","","6.841","2 Laps","3","538.841","2","128.21","124.109","88.59","13.26","0","KAWASAKI"
"VH FOTOGRAFO","13","11","92","VERMELHO","7","5","0.484","","7.325","2 Laps","4","699.897","3","128.694","123.642","90.939","17.68","0","TRIUMPH"
"PEDRO P SANTOS","14","12","22","VERMELHO","8","6","1.124","","8.449","2:03.162","7","1090.34","3","129.818","122.572","102.155","30.939999999999998","0","SUZUKI"
"LUCAS. CAVALCANTI","15","13","32","VERMELHO","14","12","0.339","","8.788","4:59.205","3","1266.383","2","130.157","122.252","37.695","13.26","0","KAWASAKI"
"DIEGO HILEL","16","14","44","VERMELHO","13","11","2.029","","10.817","3:37.625","6","1184.803","6","132.186","120.376","80.58","26.52","0","YAMAHA"
"NOBORU NAITO","17","15","66","VERMELHO","15","13","3.319","","14.136","3 Laps","3","710.185","1","135.505","117.427","67.216","13.26","0","KAWASAKI"
