"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484068-20220709","3º TRACKMIX","2022-07-09 10:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","   GRUPO VERMELHO","1073743931","4º TREINO LIVRE VERMELHO","Practice","2022-07-09 17:30:00 UTC","2022-07-09 17:50:02 UTC","PROVISIONAL","8","https://racehero.io/events/3-trackmix-2022/results/1073743931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VICTOR OLIVEIRA","1","1","5","VERMELHO","1","1","","","","0","7","1278.06","1","122.243","130.167","87.151","30.939999999999998","0","KAWASAKI"
"JIRIOS ABBOUD","2","1","100","VERMELHO INSTRUTOR","7","1","0.467","","0.467","0","6","1052.051","6","122.71","129.672","90.748","26.52","0","KAWASAKI"
"BRUNO GIBI#94","3","2","94","VERMELHO","9","8","0.219","","0.686","0 Laps","7","1137.856","7","122.929","129.441","97.889","30.939999999999998","0","KAWASAKI"
"RENATO VALE","4","3","74","VERMELHO","2","2","1.073","","1.759","0 Laps","7","1085.342","2","124.002","128.321","102.626","30.939999999999998","0","KAWASAKI"
"BRENO KABELIN","5","4","29","VERMELHO","8","7","0.441","","2.200","3 Laps","4","745.494","3","124.443","127.866","85.377","17.68","0","KAWASAKI"
"MICHEL ABBOUD","6","5","8","VERMELHO","10","9","0.528","","2.728","0 Laps","7","1164.884","7","124.971","127.326","95.618","30.939999999999998","0","KAWASAKI"
"PEDRO BARBOSA","7","6","345","VERMELHO","11","10","1.182","","3.910","3 Laps","4","791.203","4","126.153","126.133","80.445","17.68","0","KAWASAKI"
"TEDSON","8","7","340","VERMELHO","3","3","0.141","","4.051","4 Laps","3","589.583","1","126.294","125.992","80.966","13.26","0","KAWASAKI"
"DANIEL SANCHES","9","8","230","VERMELHO","6","6","0.322","","4.373","3 Laps","4","792.676","4","126.616","125.671","80.295","17.68","0","BMW"
"LUCAS. CAVALCANTI","10","9","32","VERMELHO","4","4","0.119","","4.492","-1 Laps","8","1248.199","7","126.735","125.553","101.984","35.36","0","KAWASAKI"
"PEDRO P SANTOS","11","10","22","VERMELHO","5","5","2.934","","7.426","-1 Laps","8","1247.871","5","129.669","122.712","102.011","35.36","0","SUZUKI"
"NOBORU NAITO","12","11","66","VERMELHO","13","","2.796","","10.222","58.376","7","1336.436","5","132.465","120.122","83.344","30.939999999999998","0","KAWASAKI"
"DIEGO HILEL","13","12","44","VERMELHO","12","","0.503","","10.725","0 Laps","7","1239.059","7","132.968","119.668","89.894","30.939999999999998","0","YAMAHA"
