"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484068-20220709","3º TRACKMIX","2022-07-09 10:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071"," GRUPO AZUL","1073743938","1º TREINO LIVRE AZUL","Practice","2022-07-09 13:05:00 UTC","2022-07-09 13:26:47 UTC","PROVISIONAL","7","https://racehero.io/events/3-trackmix-2022/results/1073743938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VICTOR PERES","1","1","93","AZUL","4","4","","","","0","7","1329.85","6","149.495","106.438","83.757","30.939999999999998","0","HONDA"
"WILLIAN FERREIRA","2","2","268","AZUL","8","8","2.238","","2.238","13.972","7","1343.822","6","151.733","104.868","82.886","30.939999999999998","0","HONDA"
"AMANDA COIMBRA","3","3","18","AZUL","10","10","2.669","","4.907","4 Laps","3","734.068","3","154.402","103.056","65.029","13.26","0","KAWASAKI"
"SIDNEY SANTOS","4","4","25","AZUL","7","7","2.850","","7.757","12.57","5","1342.42","2","157.252","101.188","59.266","22.1","0","KAWASAKI"
"EMILIO ANTHONY","5","5","2","AZUL","1","1","4.910","","12.667","1 Lap","6","1214.626","4","162.162","98.124","78.602","26.52","0","HONDA"
"WELLITON DE CARVALHO","6","6","129","AZUL","12","12","2.925","","15.592","4 Laps","3","766.433","3","165.087","96.386","62.283","13.26","0","BMW"
"SILVIO GUERRA","7","7","266","AZUL","5","5","1.653","","17.245","2 Laps","5","1327.931","5","166.74","95.43","59.913","22.1","0","KAWASAKI"
"LEANDRO ALVES","8","8","88","AZUL","2","2","1.242","","18.487","3 Laps","4","922.508","4","167.982","94.724","68.995","17.68","0","KAWASAKI"
"GISLANDO DIAS","9","9","256","AZUL","9","9","5.131","","23.618","1 Lap","6","1313.801","6","173.113","91.917","72.669","26.52","0","KAWASAKI"
"DENYSSON FERREIRA","10","10","370","AZUL","3","3","1.561","","25.179","1 Lap","6","1288.868","4","174.674","91.095","74.074","26.52","0","YAMAHA"
"OSEAS MARTINS","11","11","60","AZUL","11","11","4.170","","29.349","25.05","6","1354.9","6","178.844","88.971","70.464","26.52","0","HONDA"
"GUSTAVO NAITO","12","12","252","AZUL","13","","3.251","","32.600","6 Laps","1","908.349","1","182.095","87.383","17.517","4.42","0","KAWASAKI"
"CLEOMAR PEREIRA","13","13","26","AZUL","6","6","0.475","","33.075","19.966","6","1349.816","4","182.57","87.156","70.73","26.52","0","KTM"
