"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484068-20220709","3º TRACKMIX","2022-07-09 10:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","GRUPO AMARELO","1073743944","3º TREINO LIVRE AMARELO","Practice","2022-07-09 17:05:00 UTC","2022-07-09 17:25:52 UTC","PROVISIONAL","7","https://racehero.io/events/3-trackmix-2022/results/1073743944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"PABLO NUNES","1","1","75","AMARELO","1","1","","","","0","4","1047.598","3","127.458","124.841","60.756","17.68","0","KAWASAKI"
"LEANDRO ASSIS","2","2","64","AMARELO","5","5","3.242","","3.242","0 Laps","4","689.903","3","130.7","121.744","92.256","17.68","0","BMW"
"EBERSON FARIA","3","3","34","AMARELO","2","2","0.098","","3.340","2 Laps","2","407.641","1","130.798","121.653","78.069","8.84","0","SUZUKI"
"FERNANDO DIMAS","4","4","87","AMARELO","9","8","0.147","","3.487","2 Laps","2","483.2","2","130.945","121.517","65.861","8.84","0","KAWASAKI"
"JERINHA","5","1","265","AMARELO INSTRUTOR","6","1","0.442","","3.929","0","7","1092.375","3","131.387","121.108","101.965","30.939999999999998","0","KAWASAKI"
"RENATO BIANCHI","6","5","23","AMARELO","10","9","2.277","","6.206","1 Lap","3","628.104","2","133.664","119.045","76.0","13.26","0","KAWASAKI"
"THIAGO VELTEN","7","6","98","AMARELO","3","3","5.734","","11.940","-1 Laps","5","865.378","4","139.398","114.148","91.937","22.1","0","KAWASAKI"
"DOUGLAS DALDEGAN","8","7","37","AMARELO","4","4","1.386","","13.326","0 Laps","4","720.229","4","140.784","113.024","88.372","17.68","0","YAMAHA"
"MAURO MOURA","9","8","575","AMARELO","8","7","7.000","","20.326","28.573","6","1076.171","6","147.784","107.671","88.715","26.52","0","BMW"
"ANDRE JORDAN","10","9","3","AMARELO","7","6","4.261","","24.587","1 Lap","3","627.86","3","152.045","104.653","76.03","13.26","0","HONDA"
