"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484068-20220709","3º TRACKMIX","2022-07-09 10:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","GRUPO AMARELO","1073743943","1º TREINO LIVRE AMARELO","Practice","2022-07-09 13:30:00 UTC","2022-07-09 13:52:50 UTC","PROVISIONAL","8","https://racehero.io/events/3-trackmix-2022/results/1073743943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"PABLO NUNES","1","1","75","AMARELO","7","7","","","","0","3","574.126","3","127.704","124.601","83.146","13.26","0","KAWASAKI"
"ANDRE JORDAN","2","2","3","AMARELO","3","3","4.253","","4.253","6:33.94","6","968.066","4","131.957","120.585","98.621","26.52","0","HONDA"
"FERNANDO DIMAS","3","3","87","AMARELO","10","9","1.588","","5.841","1:11.52","3","645.646","2","133.545","119.151","73.935","13.26","0","KAWASAKI"
"VINICIUS. POIA","4","4","143","AMARELO","12","","0.054","","5.895","9:30.232","6","1144.358","6","133.599","119.103","83.428","26.52","0","KAWASAKI"
"RONIERYBUTINA","5","5","76","AMARELO","4","4","0.170","","6.065","4:30.688","5","844.814","4","133.769","118.951","94.175","22.1","0","HONDA"
"JERINHA","6","1","265","AMARELO INSTRUTOR","8","1","0.475","","6.540","0","8","1314.428","4","134.244","118.53","96.845","35.36","0","KAWASAKI"
"RENATO BIANCHI","7","6","23","AMARELO","11","10","0.715","","7.255","1:19.763","3","653.889","3","134.959","117.902","73.003","13.26","0","KAWASAKI"
"LEANDRO ASSIS","8","7","64","AMARELO","9","8","0.857","","8.112","10:09.685","7","1183.811","7","135.816","117.159","94.089","30.939999999999998","0","BMW"
"WILIAM GUIMARAES","9","8","108","AMARELO","1","1","1.688","","9.800","4:33.889","5","848.015","3","137.504","115.72","93.819","22.1","0","BMW"
"DOUGLAS DALDEGAN","10","9","37","AMARELO","2","2","0.960","","10.760","2:30.956","4","725.082","4","138.464","114.918","87.78","17.68","0","YAMAHA"
"VANDERLINO","11","10","445","AMARELO","13","","0.524","","11.284","12:14.086","7","1308.212","1","138.988","114.485","85.142","30.939999999999998","0","BMW"
"THIAGO VELTEN","12","11","98","AMARELO","5","5","0.267","","11.551","4:57.584","5","871.71","5","139.255","114.265","91.269","22.1","0","KAWASAKI"
"MAURO MOURA","13","12","575","AMARELO","6","6","8.872","","20.423","10:41.252","7","1215.378","7","148.127","107.421","91.646","30.939999999999998","0","BMW"
