"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484068-20220709","3º TRACKMIX","2022-07-09 10:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","  GRUPO VERDE","1073743934","2º TREINO LIVRE VERDE","Practice","2022-07-09 14:20:00 UTC","2022-07-09 14:43:00 UTC","PROVISIONAL","7","https://racehero.io/events/3-trackmix-2022/results/1073743934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"BRUNO EBER","1","1","21","VERDE","7","7","","","","0","6","1010.234","6","135.597","117.348","94.505","26.52","0","KAWASAKI"
"WILLIAN MENDES","2","2","282","VERDE","6","6","0.983","","0.983","2:11.606","7","1141.84","6","136.58","116.503","97.548","30.939999999999998","0","KAWASAKI"
"WILSON DINO","3","3","283","VERDE","4","4","0.728","","1.711","0 Laps","6","1008.726","6","137.308","115.885","94.646","26.52","0","HONDA"
"CIRO GOMES","4","4","46","VERDE","1","1","0.128","","1.839","0 Laps","6","1001.599","1","137.436","115.778","95.32","26.52","0","BMW"
"LEONARDO FIGUEIREDO","5","5","90","VERDE","3","3","0.270","","2.109","2:07.234","7","1137.468","7","137.706","115.551","97.923","30.939999999999998","0","KAWASAKI"
"LEONARDO MARTINS","6","6","57","VERDE","5","5","0.866","","2.975","2:39.312","7","1169.546","7","138.572","114.828","95.237","30.939999999999998","0","YAMAHA"
"LUIZ AGNELO","7","7","87","VERDE","13","13","0.771","","3.746","2 Laps","4","782.076","3","139.343","114.193","81.383","17.68","0","KAWASAKI"
"MARCOS MACHADO","8","8","888","VERDE","2","2","2.712","","6.458","2:33.442","7","1163.676","7","142.055","112.013","95.717","30.939999999999998","0","HONDA"
"ROMARIS BARBOSA","9","9","278","VERDE","16","16","2.692","","9.150","2:07.088","6","1137.322","6","144.747","109.93","83.945","26.52","0","SUZUKI"
"BRUNO MADURO","10","10","2","VERDE","17","17","0.069","","9.219","1 Lap","5","994.656","4","144.816","109.877","79.987","22.1","0","BMW"
"RICARDO COIMBRA","11","11","85","VERDE","19","","1.051","","10.270","1:15.235","2","1085.469","2","145.867","109.086","29.318","8.84","0","SUZUKI"
"VHR","12","12","895","VERDE","14","14","1.640","","11.910","1:53.831","6","1124.065","2","147.507","107.873","84.935","26.52","0","TRIUMPH"
"BRUNO CARDOSO","13","13","31","VERDE","18","18","0.477","","12.387","2:53.767","6","1184.001","5","147.984","107.525","80.635","26.52","0","SUZUKI"
"GUSTAVO RICO","14","14","241","VERDE","15","15","0.036","","12.423","2:06.745","6","1136.979","6","148.02","107.499","83.97","26.52","0","TRIUMPH"
"EDGARDO REGIS","15","15","89","VERDE","8","8","0.128","","12.551","1:13.793","6","1084.027","5","148.148","107.406","88.072","26.52","0","KAWASAKI"
"MARCELO SURERUS","16","16","65","VERDE","10","10","0.025","","12.576","1:31.126","6","1101.36","6","148.173","107.388","86.686","26.52","0","DUCATI"
"IZAEL MARQUES","17","17","705","VERDE","9","9","1.462","","14.038","1 Lap","5","954.164","4","149.635","106.339","83.382","22.1","0","BMW"
"ALIPIO RODRIGUES","18","18","69","VERDE","12","12","16.796","","30.834","37.591","5","1047.825","2","166.431","95.607","75.929","22.1","0","KAWASAKI"
"CHRISTIAN AMARAL","19","19","676","VERDE","11","11","8.287","","39.121","3 Laps","3","740.78","2","174.718","91.072","64.44","13.26","0","HONDA"
