"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484068-20220709","3º TRACKMIX","2022-07-09 10:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071"," GRUPO AZUL","1073743939","2º TREINO LIVRE AZUL","Practice","2022-07-09 14:45:00 UTC","2022-07-09 15:07:21 UTC","PROVISIONAL","7","https://racehero.io/events/3-trackmix-2022/results/1073743939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VICTOR PERES","1","1","93","AZUL","4","4","","","","0","6","1078.412","4","142.444","111.707","88.53","26.52","0","HONDA"
"NM","2","2","81","AZUL","5","5","0.908","","0.908","3.336","6","1081.748","4","143.352","110.999","88.257","26.52","0","YAMAHA"
"SIDNEY SANTOS","3","3","25","AZUL","2","2","0.585","","1.493","1:49.132","7","1187.544","4","143.937","110.548","93.794","30.939999999999998","0","KAWASAKI"
"WILLIAN FERREIRA","4","4","268","AZUL","6","6","3.564","","5.057","29.682","6","1108.094","6","147.501","107.877","86.159","26.52","0","HONDA"
"AMANDA COIMBRA","5","5","18","AZUL","1","1","2.592","","7.649","2 Laps","4","769.805","4","150.093","106.014","82.681","17.68","0","KAWASAKI"
"SILVIO GUERRA","6","6","266","AZUL","8","8","6.079","","13.728","1:23.812","6","1162.224","4","156.172","101.888","82.146","26.52","0","KAWASAKI"
"EMILIO ANTHONY","7","7","2","AZUL","9","9","3.654","","17.382","1:47.55","6","1185.962","6","159.826","99.558","80.502","26.52","0","HONDA"
"GISLANDO DIAS","8","8","256","AZUL","7","7","1.167","","18.549","1:56.667","6","1195.079","6","160.993","98.837","79.888","26.52","0","KAWASAKI"
"WELLITON DE CARVALHO","9","9","129","AZUL","11","11","0.680","","19.229","4 Laps","2","540.103","2","161.673","98.421","58.922","8.84","0","BMW"
"DENYSSON FERREIRA","10","10","370","AZUL","10","10","2.422","","21.651","2:21.9","6","1220.312","6","164.095","96.968","78.236","26.52","0","YAMAHA"
"CLEOMAR PEREIRA","11","11","26","AZUL","3","3","8.424","","30.075","2:44.133","6","1242.545","6","172.519","92.233","76.836","26.52","0","KTM"
"GUSTAVO NAITO","12","12","252","AZUL","12","12","0.879","","30.954","2 Laps","4","922.261","4","173.398","91.766","69.013","17.68","0","KAWASAKI"
"OSEAS MARTINS","13","13","60","AZUL","13","13","1.827","","32.781","21.893","5","1100.305","3","175.225","90.809","72.307","22.1","0","HONDA"
"LEANDRO ALVES","14","14","88","AZUL","14","14","0.138","","32.919","4 Laps","2","573.134","2","175.363","90.737","55.526","8.84","0","KAWASAKI"
