"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484068-20220709","3º TRACKMIX","2022-07-09 10:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071"," GRUPO AZUL","1073743940","3º TREINO LIVRE AZUL","Practice","2022-07-09 16:40:00 UTC","2022-07-09 17:02:20 UTC","PROVISIONAL","7","https://racehero.io/events/3-trackmix-2022/results/1073743940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"SIDNEY SANTOS","1","1","25","AZUL","1","1","","","","0","7","1211.549","7","143.84","110.623","91.935","30.939999999999998","0","KAWASAKI"
"VICTOR PERES","2","2","93","AZUL","14","","0.100","","0.100","3 Laps","4","1188.962","4","143.94","110.546","53.532","17.68","0","HONDA"
"NM","3","3","81","AZUL","13","","0.350","","0.450","2 Laps","5","1084.746","2","144.29","110.278","73.344","22.1","0","YAMAHA"
"WILLIAN FERREIRA","4","4","268","AZUL","2","2","2.608","","3.058","1 Lap","6","1082.532","6","146.898","108.32","88.193","26.52","0","HONDA"
"AMANDA COIMBRA","5","5","18","AZUL","3","3","2.272","","5.330","4 Laps","3","645.759","2","149.17","106.67","73.922","13.26","0","KAWASAKI"
"EMILIO ANTHONY","6","6","2","AZUL","7","7","5.431","","10.761","1 Lap","6","1145.007","5","154.601","102.923","83.381","26.52","0","HONDA"
"SILVIO GUERRA","7","7","266","AZUL","4","4","2.841","","13.602","1 Lap","6","1147.612","5","157.442","101.066","83.192","26.52","0","KAWASAKI"
"LEANDRO ALVES","8","8","88","AZUL","11","11","0.028","","13.630","1 Lap","6","1203.968","6","157.47","101.048","79.298","26.52","0","KAWASAKI"
"WELLITON DE CARVALHO","9","9","129","AZUL","6","6","0.398","","14.028","5 Laps","2","513.701","2","157.868","100.793","61.95","8.84","0","BMW"
"GISLANDO DIAS","10","10","256","AZUL","9","9","3.108","","17.136","1 Lap","6","1178.928","5","160.976","98.847","80.982","26.52","0","KAWASAKI"
"DENYSSON FERREIRA","11","11","370","AZUL","8","8","1.053","","18.189","1 Lap","6","1191.029","6","162.029","98.205","80.159","26.52","0","YAMAHA"
"GUSTAVO NAITO","12","12","252","AZUL","10","10","7.355","","25.544","3 Laps","4","921.002","4","169.384","93.94","69.107","17.68","0","KAWASAKI"
"CLEOMAR PEREIRA","13","13","26","AZUL","5","5","0.696","","26.240","8.723","6","1220.272","5","170.08","93.556","78.238","26.52","0","KTM"
"OSEAS MARTINS","14","14","60","AZUL","12","12","4.633","","30.873","2 Laps","5","1152.238","5","174.713","91.075","69.048","22.1","0","HONDA"
