"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484068-20220709","3º TRACKMIX","2022-07-09 10:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","  GRUPO VERDE","1073743935","3º TREINO LIVRE VERDE","Practice","2022-07-09 16:15:00 UTC","2022-07-09 16:39:04 UTC","PROVISIONAL","7","https://racehero.io/events/3-trackmix-2022/results/1073743935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WILLIAN MENDES","1","1","282","VERDE","8","8","","","","0","7","1188.664","7","134.76","118.077","93.705","30.939999999999998","0","KAWASAKI"
"WILSON DINO","2","2","283","VERDE","7","7","0.367","","0.367","3.119","7","1191.783","7","135.127","117.756","93.46","30.939999999999998","0","HONDA"
"BRUNO EBER","3","3","21","VERDE","6","6","1.098","","1.465","3 Laps","4","759.011","3","136.225","116.807","83.856","17.68","0","KAWASAKI"
"LEONARDO MARTINS","4","4","57","VERDE","17","","1.475","","2.940","2 Laps","5","1109.756","3","137.7","115.556","71.691","22.1","0","YAMAHA"
"LEONARDO FIGUEIREDO","5","5","90","VERDE","1","1","0.810","","3.750","0 Laps","7","1150.268","2","138.51","114.88","96.833","30.939999999999998","0","KAWASAKI"
"LUIZ AGNELO","6","6","87","VERDE","13","13","2.212","","5.962","3 Laps","4","830.702","4","140.722","113.074","76.62","17.68","0","KAWASAKI"
"MARCOS MACHADO","7","7","888","VERDE","3","3","0.659","","6.621","0.236","7","1188.9","7","141.381","112.547","93.687","30.939999999999998","0","HONDA"
"RICARDO COIMBRA","8","8","85","VERDE","2","2","1.576","","8.197","3 Laps","4","785.096","4","142.957","111.306","81.07","17.68","0","SUZUKI"
"ROMARIS BARBOSA","9","9","278","VERDE","5","5","1.156","","9.353","1 Lap","6","1083.113","4","144.113","110.413","88.146","26.52","0","SUZUKI"
"BRUNO MADURO","10","10","2","VERDE","16","","2.834","","12.187","4 Laps","3","834.838","3","146.947","108.284","57.18","13.26","0","BMW"
"JOSE LUIZ","11","11","52","VERDE","10","10","2.294","","14.481","5 Laps","2","532.932","2","149.241","106.619","59.715","8.84","0","DUCATI"
"MARCELO SURERUS","12","12","65","VERDE","14","14","0.424","","14.905","1 Lap","6","1188.541","5","149.665","106.317","80.327","26.52","0","DUCATI"
"GUSTAVO RICO","13","13","241","VERDE","11","11","0.034","","14.939","1 Lap","6","1145.528","2","149.699","106.293","83.343","26.52","0","TRIUMPH"
"VHR","14","14","895","VERDE","9","9","0.277","","15.216","1 Lap","6","1144.476","2","149.976","106.097","83.42","26.52","0","TRIUMPH"
"BRUNO CARDOSO","15","15","31","VERDE","15","15","0.609","","15.825","1 Lap","6","1186.135","6","150.585","105.668","80.49","26.52","0","SUZUKI"
"IZAEL MARQUES","16","16","705","VERDE","4","4","1.135","","16.960","4 Laps","3","668.146","2","151.72","104.877","71.445","13.26","0","BMW"
"ALIPIO RODRIGUES","17","17","69","VERDE","12","12","16.594","","33.554","3 Laps","4","919.811","4","168.314","94.538","69.197","17.68","0","KAWASAKI"
"CHRISTIAN AMARAL","18","18","676","VERDE","18","","2.337","","35.891","3 Laps","4","1094.426","4","170.651","93.243","58.157","17.68","0","HONDA"
