"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","08. S3 Novice/S5 Junior","1073746461","Qualifying","Qualifying","2017-05-21 17:02:00 UTC","2017-05-21 17:08:35 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEAWN TANDON","1","1","28c","S3 - Novice","1","1","","","","0","5","197.67","3","47.72","56.58","68.296","3.75","0","395"
"PRESCOTT CAMPBELL","2","2","600","S3 - Novice","4","4","","","0.437","2:43.263","8","360.933","6","48.157","56.067","59.845","6.0","0","395"
"BLAKE DUNKLEBERGER","3","3","04c","S3 - Novice","2","2","","","0.600","53.434","6","251.104","5","48.32","55.877","64.515","4.5","0","395"
"KENT HATADA","4","4","218k","S3 - Novice","3","3","","","0.762","52.816","6","250.486","5","48.482","55.691","64.674","4.5","0","395"
"EVAN JONKER","5","5","805k","S3 - Novice","7","7","","","1.298","1:28.035","6","285.705","4","49.018","55.082","56.702","4.5","0","395"
"JOHN NIELSEN","6","6","23c","S3 - Novice","5","5","","","1.386","1:46.446","7","304.116","5","49.106","54.983","62.147","5.25","0","395"
"TREVOR SUMNER","7","7","99k","S3 - Novice","6","6","","","1.563","1:50.319","7","307.989","4","49.283","54.786","61.366","5.25","0","395"
"CAREY JONKER","8","8","313k","S3 - Novice","9","9","","","1.707","2:24.578","7","342.248","7","49.427","54.626","55.223","5.25","0","395"
"CHRISTOPHER DE LIS","9","9","83c","S3 - Novice","10","10","","","2.848","2:52.299","8","369.969","4","50.568","53.393","58.383","6.0","0","395"
"INDY SANDOVAL","10","10","510c","S3 - Novice","8","8","","","2.851","36.01","5","233.68","3","50.571","53.39","57.771","3.75","0","395"
"QUINTIN BINEAU","11","11","117x","S3 - Novice","12","12","","","3.836","2:12.9","7","330.57","5","51.556","52.37","57.174","5.25","0","395"
"JOEY PAONESSA","12","12","31","S3 - Novice","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"BRENNON VIERA","13","13","31C ","S3 - Novice","15","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"JACOB POPE","14","14","44c","S3 - Novice","14","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"JEFF THRALLS","15","15","623c","S3 - Novice","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
