"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","09. Open 125 / S4  SM / S4 Masters ","1073746466","Heat","Race","2017-05-21 19:01:00 UTC","2017-05-21 19:11:27 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SLAVA PRIKHODKO","1","1","46","125 Open","2","2","","","","0","10","553.064","7","48.025","56.221","48.819","7.5","0","395"
"VIVEK TANDON","2","2","17c","125 Open","1","1","","","0.457","0.457","10","553.521","5","48.064","56.175","48.779","7.5","0","395"
"NIKITA LASTOCHKIN","3","3","80c","125 Open","3","3","","","3.143","3.143","10","556.207","4","48.05","56.191","48.543","7.5","0","395"
"WILLY AXTON","4","4","24","125 Open","4","4","","","3.384","3.384","10","556.448","4","48.168","56.054","48.522","7.5","0","395"
"GIANFRANCO CASADEI","5","1","48c","S4 - Master","5","1","","","6.400","0","10","559.464","6","48.486","55.686","48.26","7.5","0","405"
"JOHN CROW","6","2","31c","S4 - Master","7","2","","","9.627","3.227","10","562.691","2","48.819","55.306","47.984","7.5","0","405"
"ZOLI SULE","7","3","357y","S4 - Master","8","3","","","12.651","6.251","10","565.715","3","48.921","55.191","47.727","7.5","0","405"
"KALVIN CHEN","8","1","56c","S4 - Super Master","9","1","","","13.604","0","10","566.668","3","48.891","55.225","47.647","7.5","0","415"
"ADRIAN YONG","9","4","525x","S4 - Master","11","4","","","13.650","7.25","10","566.714","6","49.056","55.039","47.643","7.5","0","405"
"LARRY HAYASHIGAWA","10","2","641","S4 - Super Master","13","3","","","25.115","11.511","10","578.179","2","49.939","54.066","46.698","7.5","0","415"
"JONATHON ALLEN","11","3","396c","S4 - Super Master","14","4","","","27.804","14.2","10","580.868","3","50.096","53.897","46.482","7.5","0","415"
"CARL LEWIS","12","4","80c","S4 - Super Master","15","5","","","28.798","15.194","10","581.862","2","50.345","53.63","46.403","7.5","0","415"
"JAVIER COLOMBO","13","5","69c","S4 - Master","12","5","","","29.187","22.787","10","582.251","5","49.946","54.058","46.372","7.5","0","405"
"CHRIS KARLEN","14","5","071c","S4 - Super Master","16","6","","","29.528","15.924","10","582.592","10","50.221","53.762","46.345","7.5","0","415"
"CHRISTOPHER BRADY","15","6","55x","S4 - Super Master","18","8","","","35.945","22.341","10","589.009","2","51.029","52.911","45.84","7.5","0","415"
"ROD STREED","16","7","18c","S4 - Super Master","17","7","","","38.751","25.147","10","591.815","2","50.629","53.329","45.622","7.5","0","415"
"KEN MANNING","17","8","23x","S4 - Super Master","19","9","","","44.323","30.719","10","597.387","4","51.407","52.522","45.197","7.5","0","415"
"EDWARD MANTINI","18","9","72","S4 - Super Master","20","10","","","1 Lap","1 Lap","9","565.182","2","53.118","50.83","42.995","6.75","0","415"
"CARLEE TAYLOR","19","5","82c","125 Open","6","5","","","DNF","4 Laps","6","366.94","4","48.615","55.538","44.149","4.5","0","395"
"SEAN BOND","20","10","007","S4 - Super Master","10","2","","","DNF","4 Laps","6","367.454","6","48.863","55.257","44.087","4.5","0","415"
"STEVE DONIA","21","11","148","S4 - Super Master","21","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
