"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","10. X30 Novice / Intermediate / Masters","1073746472","Heat","Race","2017-05-21 19:16:00 UTC","2017-05-21 19:26:44 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ERIC SLIVKOFF","1","1","052x","X30 Intermediate","2","1","","","","0","10","502.703","9","49.874","54.136","53.71","7.5","0","0"
"BRENDEN DELORTO","2","2","79b","X30 Intermediate","3","2","","","1.150","1.15","10","503.853","9","50.037","53.96","53.587","7.5","0","0"
"BRENDON CRAMER","3","3","240c","X30 Intermediate","4","3","","","2.368","2.368","10","505.071","9","49.836","54.178","53.458","7.5","0","0"
"RONDIE LATHAM JR.","4","4","421k","X30 Intermediate","5","4","","","6.044","6.044","10","508.747","4","50.332","53.644","53.072","7.5","0","0"
"MATIAS LOPEZ","5","5","7","X30 Intermediate","10","7","","","6.317","6.317","10","509.02","5","50.308","53.669","53.043","7.5","0","0"
"ANDRES HIDALGO","6","6","18","X30 Intermediate","6","5","","","7.272","7.272","10","509.975","5","50.434","53.535","52.944","7.5","0","0"
"NICK DE GRAAF","7","1","132c","X30 Masters","9","1","","","9.160","0","10","511.863","6","50.477","53.49","52.748","7.5","0","405"
"KYLE BABIDA","8","7","909k","X30 Intermediate","8","6","","","10.991","10.991","10","513.694","5","50.689","53.266","52.56","7.5","0","0"
"MICHEL MANNING","9","8","23c","X30 Intermediate","11","8","","","11.988","11.988","10","514.691","6","50.294","53.684","52.459","7.5","0","0"
"YUKI TANAKA","10","1","011x","X30 Novice","7","2","","","12.839","0","10","515.542","3","50.568","53.393","52.372","7.5","0","255"
"JONATHAN SILVA","11","2","55k","X30 Masters","15","2","","","13.086","3.926","10","515.789","9","50.809","53.14","52.347","7.5","0","405"
"LAURAN ADAMS","12","2","077x","X30 Novice","1","1","","","13.186","0.347","10","515.889","4","50.294","53.684","52.337","7.5","0","255"
"BRYAN LAMPE","13","3","23b","X30 Masters","16","3","","","14.615","5.455","10","517.318","6","50.878","53.068","52.192","7.5","0","405"
"IAN BLAND","14","3","219x","X30 Novice","14","3","","","16.701","3.862","10","519.404","10","50.758","53.194","51.983","7.5","0","255"
"JARED PATTERSON","15","9","113c","X30 Intermediate","13","10","","","18.460","18.46","10","521.163","6","50.968","52.974","51.807","7.5","0","0"
"JORDAN FLORES","16","4","710x","X30 Novice","17","4","","","19.622","6.783","10","522.325","10","51.193","52.742","51.692","7.5","0","255"
"STEVE MARTIN","17","4","74c","X30 Masters","19","5","","","24.502","15.342","10","527.205","5","51.508","52.419","51.213","7.5","0","405"
"CHUCK SANFORD","18","5","11c","X30 Masters","18","4","","","24.811","15.651","10","527.514","3","51.679","52.246","51.183","7.5","0","405"
"CODY DIGGS","19","10","56c","X30 Intermediate","12","9","","","2 Laps","2 Laps","8","434.487","6","50.749","53.203","49.714","6.0","0","0"
"SAVANNAH CROUTCHER","20","5","54c","X30 Novice","20","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","255"
