"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","07. Micro Swift","1073746456","Warm-up","Practice","2017-05-21 15:42:00 UTC","2017-05-21 15:48:39 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AJ ZARCONE","1","1","13y","Micro Swift","3","","","","","0","7","356.563","5","55.437","48.704","53.006","5.25","0","225"
"LOGAN TOKE","2","2","57c","Micro Swift","2","","","","0.076","0 Laps","7","348.946","5","55.513","48.637","54.163","5.25","0","225"
"PARKER DELONG","3","3","19b","Micro Swift","8","","","","0.180","11.205","7","367.768","6","55.617","48.546","51.391","5.25","0","225"
"ENZO DELIGNY","4","4","17c","Micro Swift","5","","","","0.211","0.162","7","356.725","4","55.648","48.519","52.982","5.25","0","225"
"AUSTIN MANKA","5","5","43c","Micro Swift","1","","","","0.266","0 Laps","7","348.792","5","55.703","48.471","54.187","5.25","0","225"
"DANE IDELSON","6","6","20c","Micro Swift","13","","","","0.349","1 Lap","6","345.122","6","55.786","48.399","46.94","4.5","0","225"
"LOGAN AINSWORTH","7","7","95c","Micro Swift","9","","","","1.232","22.523","7","379.086","2","56.669","47.645","49.857","5.25","0","225"
"LOGAN CHAMBERS","8","8","013x","Micro Swift","11","","","","1.250","1 Lap","6","329.161","4","56.687","47.63","49.216","4.5","0","225"
"WYATT VIDOVICH","9","9","59x","Micro Swift","10","","","","1.658","1 Lap","6","323.392","5","57.095","47.29","50.094","4.5","0","225"
"DRAKE CARDEY","10","10","59c","Micro Swift","4","","","","1.929","11.222","7","367.785","4","57.366","47.066","51.389","5.25","0","225"
"KANE MARTIN","11","11","99c","Micro Swift","6","","","","2.011","21.864","7","378.427","5","57.448","46.999","49.944","5.25","0","225"
"ALEX ESTES","12","12","199c","Micro Swift","7","","","","2.307","22.483","7","379.046","5","57.744","46.758","49.862","5.25","0","225"
"QUINTESSA ROWLAND","13","13","099y","Micro Swift","12","","","","5.893","1.82","6","358.383","6","61.33","44.024","45.203","4.5","0","225"
