"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","10. X30 Novice / Intermediate / Masters","1073746471","Qualifying","Qualifying","2017-05-21 17:16:00 UTC","2017-05-21 17:22:37 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LAURAN ADAMS","1","1","077x","X30 Novice","5","1","","","","0","7","330.258","6","49.527","54.516","57.228","5.25","0","255"
"ERIC SLIVKOFF","2","1","052x","X30 Intermediate","3","3","","","0.046","0","7","329.022","6","49.573","54.465","57.443","5.25","0","0"
"BRENDEN DELORTO","3","2","79b","X30 Intermediate","1","1","","","0.074","0 Laps","7","325.854","3","49.601","54.434","58.001","5.25","0","0"
"BRENDON CRAMER","4","3","240c","X30 Intermediate","2","2","","","0.080","0 Laps","7","326.269","5","49.607","54.428","57.928","5.25","0","0"
"RONDIE LATHAM JR.","5","4","421k","X30 Intermediate","4","4","","","0.159","0 Laps","7","328.806","4","49.686","54.341","57.481","5.25","0","0"
"ANDRES HIDALGO","6","5","18","X30 Intermediate","9","7","","","0.403","6.765","7","335.787","4","49.93","54.076","56.286","5.25","0","0"
"YUKI TANAKA","7","2","011x","X30 Novice","6","2","","","0.448","4.07","7","334.328","2","49.975","54.027","56.531","5.25","0","255"
"KYLE BABIDA","8","6","909k","X30 Intermediate","7","5","","","0.614","5.124","7","334.146","2","50.141","53.848","56.562","5.25","0","0"
"NICK DE GRAAF","9","1","132c","X30 Masters","10","1","","","0.626","0","7","348.766","3","50.153","53.835","54.191","5.25","0","405"
"MATIAS LOPEZ","10","7","7","X30 Intermediate","13","9","","","0.633","7.989","7","337.011","3","50.16","53.828","56.081","5.25","0","0"
"MICHEL MANNING","11","8","23c","X30 Intermediate","8","6","","","0.688","6.077","7","335.099","3","50.215","53.769","56.401","5.25","0","0"
"CODY DIGGS","12","9","56c","X30 Intermediate","12","8","","","0.745","26.929","7","355.951","2","50.272","53.708","53.097","5.25","0","0"
"JARED PATTERSON","13","10","113c","X30 Intermediate","17","10","","","0.838","10.639","7","339.661","6","50.365","53.609","55.644","5.25","0","0"
"IAN BLAND","14","3","219x","X30 Novice","15","3","","","0.932","27.586","7","357.844","4","50.459","53.509","52.816","5.25","0","255"
"JONATHAN SILVA","15","2","55k","X30 Masters","14","3","","","1.018","2 Laps","5","248.604","3","50.545","53.418","54.303","3.75","0","405"
"BRYAN LAMPE","16","3","34","X30 Masters","11","2","","","1.260","1 Lap","6","316.065","5","50.787","53.163","51.255","4.5","0","405"
"JORDAN FLORES","17","4","710x","X30 Novice","16","4","","","1.727","36.445","6","366.703","3","51.254","52.679","44.177","4.5","0","255"
"CHUCK SANFORD","18","4","11c","X30 Masters","18","4","","","1.734","3 Laps","4","200.538","2","51.261","52.672","53.855","3.0","0","405"
"STEVE MARTIN","19","5","74c","X30 Masters","19","5","","","1.748","3.873","7","352.639","3","51.275","52.657","53.596","5.25","0","405"
"SAVANNAH CROUTCHER","20","5","54c","X30 Novice","21","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","255"
