"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","S1 / S2 /S3","1073746474","Main","Race","2017-05-21 02:25:00 UTC","2017-05-21 02:46:02 UTC","PROVISIONAL","20","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","S1 - Pro","2","2","","","","0","20","1066.036","10","47.304","57.078","50.655","15.0","0","385"
"MATIAS PODBOJ","2","2","88c","S1 - Pro","3","3","","","0.893","0.893","20","1066.929","12","47.295","57.088","50.613","15.0","0","385"
"KOLTON GRIFFIN","3","3","4k","S1 - Pro","1","1","","","10.232","10.232","20","1076.268","6","47.255","57.137","50.173","15.0","0","385"
"ROYAL MCKEE","4","1","122y","S2 - Semi-Pro","6","2","","","13.290","0","20","1079.326","11","47.928","56.335","50.031","15.0","0","385"
"GARRETT MCKELVIE","5","2","125c","S2 - Semi-Pro","7","3","","","14.509","1.219","20","1080.545","5","47.946","56.313","49.975","15.0","0","385"
"KC COOK","6","3","562x","S2 - Semi-Pro","8","4","","","15.806","2.516","20","1081.842","17","47.876","56.396","49.915","15.0","0","385"
"JOSH EARLY","7","4","7x","S2 - Semi-Pro","18","10","","","18.509","5.219","20","1084.545","13","47.984","56.269","49.79","15.0","0","385"
"GIANFRANCO CASADEI","8","5","48c","S2 - Semi-Pro","21","11","","","19.968","6.678","20","1086.004","13","47.783","56.505","49.724","15.0","0","405"
"PRESCOTT CAMPBELL","9","1","60","S3 - Novice","10","1","","","22.395","0","20","1088.431","5","48.24","55.97","49.613","15.0","0","395"
"KALVIN CHEN","10","6","56c","S2 - Semi-Pro","9","5","","","22.992","9.702","20","1089.028","6","48.125","56.104","49.586","15.0","0","385"
"ADRIAN YONG","11","2","525x","S3 - Novice","12","2","","","23.597","1.202","20","1089.633","12","48.32","55.877","49.558","15.0","0"
"SEAN BOND","12","7","107","S2 - Semi-Pro","13","7","","","38.008","24.718","20","1104.044","4","48.374","55.815","48.911","15.0","0","385"
"ZOLI SULE","13","8","357y","S2 - Semi-Pro","14","8","","","41.305","28.015","20","1107.341","5","48.603","55.552","48.765","15.0","0","385"
"KENT HATADA","14","3","218k","S3 - Novice","20","6","","","43.174","20.779","20","1109.21","5","48.848","55.274","48.683","15.0","0","395"
"BLAKE DUNKLEBERGER","15","4","04c","S3 - Novice","17","4","","","DNF","8 Laps","12","712.589","7","48.58","55.578","45.468","9.0","0","395"
"DEAN HELDT","16","9","32y","S2 - Semi-Pro","11","6","","","DNF","9 Laps","11","654.366","5","48.551","55.612","45.387","8.25","0","385"
"MICHAEL KORODY","17","10","722c","S2 - Semi-Pro","15","9","","","DNF","11 Laps","9","563.42","6","48.861","55.259","43.129","6.75","0","385"
"ROBERT HECK JR","18","11","12x","S2 - Semi-Pro","5","1","","","DNF","15 Laps","5","357.727","5","48.085","56.151","37.738","3.75","0","385"
"CODY HODGSON","19","4","155y","S1 - Pro","4","4","","","DNF","18 Laps","2","212.55","2","49.687","54.34","25.406","1.5","0","385"
"CHRIS VALDEZ","20","5","42k","S3 - Novice","16","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRENNON VIERA","21","6","31C ","S3 - Novice","19","5","","","DQ","21.883","20","1110.314","11","48.767","55.365","48.635","15.0","0"
