"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","03. X30 Pro","1073746442","Heat","Race","2017-05-21 17:55:00 UTC","2017-05-21 18:04:34 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NICKY HAYS","1","1","151c","X30 Pro","1","1","","","","0","10","547.903","7","48.885","55.232","49.279","7.5","0","0"
"JAKE DREW","2","2","29x","X30 Pro","5","5","","","2.828","2.828","10","550.731","5","49.034","55.064","49.026","7.5","0","0"
"CODY KELLEHER","3","3","49y","X30 Pro","3","3","","","5.220","5.22","10","553.123","8","49.087","55.004","48.814","7.5","0","0"
"ETHAN BARRETT","4","4","88b","X30 Pro","12","12","","","5.610","5.61","10","553.513","6","49.189","54.89","48.779","7.5","0","0"
"WORAWONG KOMARAKUL","5","5","14y","X30 Pro","4","4","","","5.761","5.761","10","553.664","9","49.089","55.002","48.766","7.5","0","0"
"CALDER MCWHINNEY","6","6","969","X30 Pro","7","7","","","7.313","7.313","10","555.216","5","49.308","54.758","48.63","7.5","0","0"
"JESSE GUTIERREZ","7","7","126k","X30 Pro","10","10","","","7.646","7.646","10","555.549","7","49.259","54.812","48.601","7.5","0","0"
"ANTHONY SAWYER","8","8","106c","X30 Pro","9","9","","","8.173","8.173","10","556.076","8","49.205","54.872","48.555","7.5","0","365"
"COLBY DUBATO","9","9","115y","X30 Pro","6","6","","","10.357","10.357","10","558.26","6","49.087","55.004","48.365","7.5","0","0"
"NOAH GREY","10","10","324x","X30 Pro","8","8","","","10.661","10.661","10","558.564","10","49.531","54.511","48.338","7.5","0","0"
"CHARLIE JAFARI","11","11","099x","X30 Pro","2","2","","","13.274","13.274","10","561.177","5","49.151","54.933","48.113","7.5","0","0"
"AIDAN YODER","12","12","814c","X30 Pro","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
