"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","05. LO206 Novice / Senior / Masters","1073746450","Heat","Race","2017-05-21 18:17:00 UTC","2017-05-21 18:28:57 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATT JOHNSON","1","1","3","LO 206 Senior","1","1","","","","0","10","651.412","5","58.578","46.092","41.448","7.5","0","0"
"JAKE HOOD","2","2","117","LO 206 Senior","3","3","","","0.307","0.307","10","651.719","8","58.324","46.293","41.429","7.5","0","0"
"JOHN CROW","3","1","7x","LO 206 Masters","7","1","","","0.913","0","10","652.325","8","58.263","46.342","41.39","7.5","0","0"
"HENRY MORSE","4","3","14","LO 206 Senior","5","5","","","0.935","0.935","10","652.347","3","58.123","46.453","41.389","7.5","0","0"
"ALYSSA YAUNEY","5","4","22","LO 206 Senior","2","2","","","1.000","1","10","652.412","8","58.308","46.306","41.385","7.5","0","0"
"AL SIMPSON","6","5","31x","LO 206 Senior","6","6","","","1.068","1.068","10","652.48","8","58.147","46.434","41.381","7.5","0","0"
"EMON FAZLOLLAHI","7","6","7","LO 206 Senior","9","8","","","4.076","4.076","10","655.488","8","58.573","46.096","41.191","7.5","0","0"
"JARED CAYLOR","8","7","88","LO 206 Senior","4","4","","","4.111","4.111","10","655.523","9","58.538","46.124","41.188","7.5","0","0"
"CHUCK SANFORD","9","2","11c","LO 206 Masters","14","4","","","10.045","9.132","10","661.457","4","58.908","45.834","40.819","7.5","0","0"
"Kevin Ferrara","10","3","289","LO 206 Masters","12","2","","","10.945","10.032","10","662.357","9","59.344","45.497","40.764","7.5","0"
"MASA TANAKA","11","4","7","LO 206 Masters","13","3","","","22.807","21.894","10","674.219","2","59.966","45.026","40.046","7.5","0","0"
"STEVEN CAMPBELL","12","5","60","LO 206 Masters","15","5","","","25.754","24.841","10","677.166","8","60.271","44.798","39.872","7.5","0","0"
"ZACHARY JO","13","8","21","LO 206 Senior","8","7","","","28.284","28.284","10","679.696","8","58.608","46.069","39.724","7.5","0","0"
"MIKEY GRIFFIN","14","6","24","LO 206 Masters","16","6","","","52.000","51.087","10","703.412","2","62.756","43.024","38.384","7.5","0","0"
"TONY CHEN","15","9","34r","LO 206 Senior","10","9","","","52.387","52.387","10","703.799","8","59.901","45.074","38.363","7.5","0","0"
"JOEY PAONESSA","16","10","31","LO 206 Senior","11","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"JUSTIN ZARCONE","17","7","42","LO 206 Masters","17","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
