"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","09. Open 125 / S4  SM / S4 Masters ","1073746465","Qualifying","Qualifying","2017-05-21 17:09:00 UTC","2017-05-21 17:15:43 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"VIVEK TANDON","1","1","17c","125 Open","1","1","","","","0","4","189.61","2","47.47","56.878","56.959","3.0","0","395"
"SLAVA PRIKHODKO","2","2","46","125 Open","2","2","","","0.087","46.422","5","236.032","3","47.557","56.774","57.196","3.75","0","395"
"NIKITA LASTOCHKIN","3","3","80c","125 Open","3","3","","","0.105","50.418","5","240.028","3","47.575","56.752","56.243","3.75","0","395"
"WILLY AXTON","4","4","24","125 Open","6","4","","","0.527","2:16.482","6","326.092","6","47.997","56.254","49.679","4.5","0","395"
"GIANFRANCO CASADEI","5","1","48c","S4 - Master","4","1","","","0.577","0","5","242.057","5","48.047","56.195","55.772","3.75","0","405"
"CARLEE TAYLOR","6","5","82c","125 Open","8","5","","","0.882","1:44.364","6","293.974","5","48.352","55.841","55.107","4.5","0","395"
"JOHN CROW","7","2","31c","S4 - Master","9","3","","","0.926","1:46.956","7","349.013","6","48.396","55.79","54.153","5.25","0","405"
"ZOLI SULE","8","3","357y","S4 - Master","7","2","","","0.964","1:44.921","7","346.978","4","48.434","55.746","54.47","5.25","0","405"
"KALVIN CHEN","9","1","56c","S4 - Super Master","5","1","","","1.079","0","7","353.808","4","48.549","55.614","53.419","5.25","0","415"
"SEAN BOND","10","2","007","S4 - Super Master","11","2","","","1.201","2 Laps","5","253.684","2","48.671","55.475","53.216","3.75","0","415"
"ADRIAN YONG","11","4","525x","S4 - Master","10","4","","","1.447","1:43.097","7","345.154","5","48.917","55.196","54.758","5.25","0","405"
"JAVIER COLOMBO","12","5","69c","S4 - Master","13","5","","","1.830","1:05.97","6","308.027","3","49.3","54.767","52.593","4.5","0","405"
"LARRY HAYASHIGAWA","13","3","641","S4 - Super Master","14","4","","","2.302","2 Laps","5","257.911","3","49.772","54.247","52.344","3.75","0","415"
"JONATHON ALLEN","14","4","396c","S4 - Super Master","12","3","","","2.528","2 Laps","5","256.606","4","49.998","54.002","52.61","3.75","0","415"
"CARL LEWIS","15","5","80c","S4 - Super Master","20","10","","","2.626","1 Lap","6","322.791","3","50.096","53.897","50.187","4.5","0","415"
"CHRIS KARLEN","16","6","071c","S4 - Super Master","16","6","","","2.865","1 Lap","6","319.764","5","50.335","53.641","50.662","4.5","0","415"
"ROD STREED","17","7","18c","S4 - Super Master","17","7","","","2.927","3 Laps","4","212.795","4","50.397","53.575","50.753","3.0","0","415"
"CHRISTOPHER BRADY","18","8","55x","S4 - Super Master","15","5","","","3.145","18.347","5","372.155","5","50.615","53.344","36.275","3.75","0","415"
"KEN MANNING","19","9","23x","S4 - Super Master","19","9","","","4.748","2 Laps","5","291.022","3","52.218","51.706","46.388","3.75","0","415"
"EDWARD MANTINI","20","10","72","S4 - Super Master","18","8","","","5.303","1 Lap","6","334.411","4","52.773","51.163","48.443","4.5","0","415"
"STEVE DONIA","21","11","148","S4 - Super Master","21","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
