"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","04. X30 Jr. Novice / Jr. Expert","1073746445","Qualifying","Qualifying","2017-05-21 16:34:00 UTC","2017-05-21 16:41:46 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRYCE STEVENS","1","1","005x","X30 Jr. Expert","10","10","","","","0","8","385.982","5","48.684","55.46","55.961","6.0","0","360"
"TREY BROWN","2","2","28b","X30 Jr. Expert","6","6","","","0.084","0 Laps","8","384.385","6","48.768","55.364","56.194","6.0","0","360"
"JACOB YESNICK","3","3","150c","X30 Jr. Expert","5","5","","","0.104","0 Laps","8","385.692","5","48.788","55.341","56.003","6.0","0","320"
"ALEX SIRAGUSA","4","4","34","X30 Jr. Expert","12","12","","","0.158","7.508","8","393.49","3","48.842","55.28","54.893","6.0","0","360"
"DAKOTA TATE","5","5","14c","X30 Jr. Expert","16","15","","","0.189","2.144","8","388.126","6","48.873","55.245","55.652","6.0","0","360"
"ZOEY EDENHOLM","6","6","221x","X30 Jr. Expert","2","2","","","0.213","0 Laps","8","381.945","4","48.897","55.218","56.553","6.0","0","360"
"KAMERON PERRY","7","7","55c","X30 Jr. Expert","4","4","","","0.236","4 Laps","4","185.754","4","48.92","55.192","58.141","3.0","0","360"
"JACE DENMARK-GESSEL","8","8","108","X30 Jr. Expert","8","8","","","0.286","0.682","8","386.664","5","48.97","55.136","55.862","6.0","0","360"
"ALAN TANG","9","9","112c","X30 Jr. Expert","3","3","","","0.290","0 Laps","8","382.939","7","48.974","55.131","56.406","6.0","0","360"
"JOSEPH DANIELE","10","10","25c","X30 Jr. Expert","1","1","","","0.373","0 Laps","8","383.604","6","49.057","55.038","56.308","6.0","0","360"
"JOEY BRIENZA","11","11","05d","X30 Jr. Expert","9","9","","","0.377","0.951","8","386.933","5","49.061","55.034","55.824","6.0","0","360"
"COLIN QUEEN","12","12","062c","X30 Jr. Expert","11","11","","","0.425","3.039","8","389.021","4","49.109","54.98","55.524","6.0","0","360"
"BENTLEY ADAMS","13","1","331b","X30 Jr. Novice","14","1","","","0.471","0","8","389.839","7","49.155","54.928","55.407","6.0","0","320"
"STEPHEN BRUCKER","14","13","27c","X30 Jr. Expert","7","7","","","0.480","2.842","8","388.824","6","49.164","54.918","55.552","6.0","0","320"
"MARCUS RODRIGUEZ","15","14","90c","X30 Jr. Expert","15","14","","","0.555","3 Laps","5","244.162","4","49.239","54.835","55.291","3.75","0","360"
"JARED KORTH","16","15","027y","X30 Jr. Expert","19","17","","","0.577","1 Lap","7","346.863","6","49.261","54.81","54.488","5.25","0","360"
"CASH BAXLEY","17","2","018b","X30 Jr. Novice","20","3","","","0.813","2.468","8","392.307","5","49.497","54.549","55.059","6.0","0","320"
"JACOB HUDSON","18","16","53z","X30 Jr. Expert","13","13","","","0.851","1 Lap","7","385.499","6","49.535","54.507","49.027","5.25","0","360"
"JUSTICE CALABRO","19","3","24c","X30 Jr. Novice","18","2","","","0.858","1 Lap","7","349.483","4","49.542","54.499","54.08","5.25","0","320"
"ZACHARY ABDOLLAHI","20","17","444x","X30 Jr. Expert","17","16","","","0.875","17.969","8","403.951","7","49.559","54.481","53.472","6.0","0","360"
"ALEX ARBUCKLE","21","18","23c","X30 Jr. Expert","22","18","","","1.003","15.053","8","401.035","7","49.687","54.34","53.861","6.0","0","360"
"LANIE BENJAMIN","22","4","77c","X30 Jr. Novice","21","4","","","1.072","10.942","8","400.781","5","49.756","54.265","53.895","6.0","0","320"
"NOELLE CARDIEL","23","5","59","X30 Jr. Novice","23","5","","","1.701","1 Lap","7","361.361","3","50.385","53.587","52.302","5.25","0","320"
"AIDEN ROWLAND","24","1","24y","X30 Novice","21","","","","3.561","0","7","377.784","4","52.245","51.68","50.029","5.25","0","255"
