"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","07. Micro Swift","1073746458","Heat","Race","2017-05-21 18:39:00 UTC","2017-05-21 18:51:19 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LOGAN TOKE","1","1","57c","Micro Swift","2","2","","","","0","10","612.465","8","55.689","48.484","44.084","7.5","0","225"
"AUSTIN MANKA","2","2","43c","Micro Swift","5","5","","","0.682","0.682","10","613.147","7","55.291","48.833","44.035","7.5","0","225"
"DANE IDELSON","3","3","20c","Micro Swift","4","4","","","0.891","0.891","10","613.356","8","55.397","48.739","44.02","7.5","0","225"
"AJ ZARCONE","4","4","13y","Micro Swift","6","6","","","3.815","3.815","10","616.28","7","55.937","48.269","43.811","7.5","0","225"
"PARKER DELONG","5","5","19b","Micro Swift","3","3","","","6.308","6.308","10","618.773","9","55.907","48.294","43.635","7.5","0","225"
"ENZO DELIGNY","6","6","17c","Micro Swift","1","1","","","16.083","16.083","10","628.548","6","55.935","48.27","42.956","7.5","0","225"
"DRAKE CARDEY","7","7","59c","Micro Swift","8","8","","","16.895","16.895","10","629.36","7","56.626","47.681","42.901","7.5","0","225"
"WYATT VIDOVICH","8","8","59x","Micro Swift","10","10","","","27.417","27.417","10","639.882","9","57.075","47.306","42.195","7.5","0","225"
"LOGAN CHAMBERS","9","9","013x","Micro Swift","7","7","","","39.544","39.544","10","652.009","6","56.282","47.973","41.41","7.5","0","225"
"QUINTESSA ROWLAND","10","10","099y","Micro Swift","13","13","","","1 Lap","6.971","9","619.436","8","60.536","44.602","39.229","6.75","0","225"
"KANE MARTIN","11","11","99c","Micro Swift","11","11","","","DNF","10 Laps","0","48.878","0","0.0","0.0","0.0","0.0","0","225"
"ALEX ESTES","12","12","199c","Micro Swift","12","12","","","DNF","10 Laps","0","49.413","0","0.0","0.0","0.0","0.0","0","225"
"LOGAN AINSWORTH","13","13","95c","Micro Swift","9","9","","","DNF","10 Laps","0","51.002","0","0.0","0.0","0.0","0.0","0","225"
