"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","05. LO206 Novice / Senior / Masters","1073746451","Main","Race","2017-05-21 21:14:00 UTC","2017-05-21 21:31:45 UTC","PROVISIONAL","16","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"HENRY MORSE","1","1","14","LO 206 Senior","4","3","","","","0","16","961.482","16","57.969","46.577","44.931","12.0","0","365"
"JAKE HOOD","2","2","117","LO 206 Senior","2","2","","","2.989","2.989","16","964.471","14","58.35","46.272","44.791","12.0","0","365"
"MATT JOHNSON","3","3","3","LO 206 Senior","1","1","","","3.008","3.008","16","964.49","12","58.314","46.301","44.791","12.0","0","365"
"ZACHARY JO","4","4","21","LO 206 Senior","13","8","","","3.111","3.111","16","964.593","15","58.204","46.389","44.786","12.0","0","365"
"JOHN CROW","5","1","7x","LO 206 Masters","3","1","","","3.525","0","16","965.007","15","58.446","46.196","44.767","12.0","0","365"
"AL SIMPSON","6","5","31x","LO 206 Senior","6","5","","","14.914","14.914","16","976.396","5","58.778","45.936","44.244","12.0","0","365"
"JARED CAYLOR","7","6","88","LO 206 Senior","8","7","","","18.124","18.124","16","979.606","13","59.127","45.664","44.099","12.0","0","365"
"EMON FAZLOLLAHI","8","7","7","LO 206 Senior","7","6","","","18.724","18.724","16","980.206","15","59.141","45.654","44.072","12.0","0","365"
"CHUCK SANFORD","9","2","11c","LO 206 Masters","9","2","","","19.609","16.084","16","981.091","13","59.006","45.758","44.033","12.0","0","365"
"KEVIN FERRARA","10","3","289","LO 206 Masters","10","3","","","31.015","27.49","16","992.497","8","60.058","44.957","43.527","12.0","0","365"
"STEVEN CAMPBELL","11","4","60","LO 206 Masters","12","5","","","48.591","45.066","16","1010.073","14","61.418","43.961","42.769","12.0","0","365"
"MASA TANAKA","12","5","7","LO 206 Masters","11","4","","","1 Lap","4.91","15","969.917","5","60.568","44.578","41.756","11.25","0","365"
"MIKEY GRIFFIN","13","6","24","LO 206 Masters","14","6","","","1 Lap","17.664","15","982.671","13","62.85","42.959","41.214","11.25","0","365"
"ALYSSA YAUNEY","14","8","22","LO 206 Senior","5","4","","","DNF","8 Laps","8","494.412","8","58.661","46.027","43.688","6.0","0","365"
"TONY CHEN","15","9","34r","LO 206 Senior","15","9","","","DNF","11 Laps","5","328.525","5","60.596","44.557","41.093","3.75","0","365"
"JOEY PAONESSA","16","10","31","LO 206 Senior","16","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","365"
"JUSTIN ZARCONE","17","7","42","LO 206 Masters","17","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","365"
