"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","04. X30 Jr. Novice / Jr. Expert","1073746444","Warm-up","Practice","2017-05-21 15:21:00 UTC","2017-05-21 15:27:27 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOSEPH DANIELE","1","1","25c","X30 Jr. Expert","10","","","","","0","7","332.357","7","49.093","54.998","56.867","5.25","0","360"
"ZOEY EDENHOLM","2","2","221x","X30 Jr. Expert","13","","","","0.049","3.699","7","336.056","7","49.142","54.943","56.241","5.25","0","360"
"ALAN TANG","3","3","112c","X30 Jr. Expert","18","","","","0.106","14.312","7","346.669","3","49.199","54.879","54.519","5.25","0","360"
"KAMERON PERRY","4","4","55c","X30 Jr. Expert","8","","","","0.169","0 Laps","7","329.918","5","49.262","54.809","57.287","5.25","0","360"
"JACOB YESNICK","5","5","150c","X30 Jr. Expert","14","","","","0.252","7.222","7","339.579","5","49.345","54.717","55.657","5.25","0","320"
"TREY BROWN","6","6","28b","X30 Jr. Expert","19","","","","0.297","12.089","7","344.446","4","49.39","54.667","54.871","5.25","0","360"
"STEPHEN BRUCKER","7","1","27c","X30 Jr. Novice","7","","","","0.321","0","7","332.939","7","49.414","54.64","56.767","5.25","0","320"
"JACE DENMARK-GESSEL","8","7","108","X30 Jr. Expert","11","","","","0.327","1.836","7","334.193","5","49.42","54.634","56.554","5.25","0","360"
"JOEY BRIENZA","9","8","05d","X30 Jr. Expert","9","","","","0.351","1.354","7","333.711","7","49.444","54.607","56.636","5.25","0","360"
"BRYCE STEVENS","10","9","005x","X30 Jr. Expert","6","","","","0.375","0 Laps","7","326.268","5","49.468","54.581","57.928","5.25","0","360"
"COLIN QUEEN","11","10","062c","X30 Jr. Expert","20","","","","0.481","15.162","7","347.519","7","49.574","54.464","54.386","5.25","0","360"
"ALEX SIRAGUSA","12","11","34","X30 Jr. Expert","15","","","","0.641","7.731","7","340.088","7","49.734","54.289","55.574","5.25","0","360"
"JACOB HUDSON","13","12","53z","X30 Jr. Expert","12","","","","0.682","14.917","7","347.274","6","49.775","54.244","54.424","5.25","0","360"
"MARCUS RODRIGUEZ","14","13","90c","X30 Jr. Expert","5","","","","0.752","0 Laps","7","326.125","6","49.845","54.168","57.953","5.25","0","360"
"DAKOTA TATE","15","14","14c","X30 Jr. Expert","21","","","","0.785","1 Lap","6","309.218","6","49.878","54.132","52.39","4.5","0","360"
"ZACHARY ABDOLLAHI","16","15","444x","X30 Jr. Expert","3","","","","0.875","0 Laps","7","326.757","6","49.968","54.035","57.841","5.25","0","360"
"JUSTICE CALABRO","17","2","24c","X30 Jr. Novice","4","","","","0.895","0 Laps","7","327.149","7","49.988","54.013","57.772","5.25","0","320"
"JARED KORTH","18","16","027y","X30 Jr. Expert","1","","","","1.095","0 Laps","7","326.498","6","50.188","53.798","57.887","5.25","0","360"
"CASH BAXLEY","19","3","018b","X30 Jr. Novice","16","","","","1.303","22.312","7","355.251","5","50.396","53.576","53.202","5.25","0","320"
"LANIE BENJAMIN","20","4","77c","X30 Jr. Novice","17","","","","1.340","23.954","7","356.893","4","50.433","53.536","52.957","5.25","0","320"
"ALEX ARBUCKLE","21","17","23c","X30 Jr. Expert","2","","","","1.768","0 Laps","7","330.118","7","50.861","53.086","57.252","5.25","0","360"
"NOELLE CARDIEL","22","5","59","X30 Jr. Novice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","320"
"BENTLEY ADAMS","23","6","331b","X30 Jr. Novice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","320"
