"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","08. S3 Novice/S5 Junior","1073746462","Heat","Race","2017-05-21 18:50:00 UTC","2017-05-21 19:01:46 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEAWN TANDON","1","1","28c","S3 - Novice","1","1","","","","0","10","584.558","5","48.289","55.913","46.189","7.5","0","395"
"PRESCOTT CAMPBELL","2","2","600","S3 - Novice","2","2","","","3.168","3.168","10","587.726","5","48.71","55.43","45.94","7.5","0","395"
"KENT HATADA","3","3","218k","S3 - Novice","4","4","","","4.723","4.723","10","589.281","4","49.105","54.984","45.819","7.5","0","395"
"EVAN JONKER","4","4","805k","S3 - Novice","5","5","","","5.920","5.92","10","590.478","6","49.047","55.049","45.726","7.5","0","395"
"JOHN NIELSEN","5","5","23c","S3 - Novice","6","6","","","8.297","8.297","10","592.855","6","48.996","55.107","45.542","7.5","0","395"
"CAREY JONKER","6","6","313k","S3 - Novice","8","8","","","12.428","12.428","10","596.986","9","49.244","54.829","45.227","7.5","0","395"
"BRENNON VIERA","7","7","13c","S3 - Novice","12","12","","","14.200","14.2","10","598.758","7","49.464","54.585","45.093","7.5","0","395"
"BLAKE DUNKLEBERGER","8","8","04c","S3 - Novice","3","3","","","14.590","14.59","10","599.148","9","48.511","55.657","45.064","7.5","0","395"
"INDY SANDOVAL","9","9","510c","S3 - Novice","10","10","","","21.467","21.467","10","606.025","6","50.238","53.744","44.553","7.5","0","395"
"TREVOR SUMNER","10","10","99k","S3 - Novice","7","7","","","29.361","29.361","10","613.919","7","49.824","54.191","43.98","7.5","0","395"
"CHRISTOPHER DE LIS","11","11","83c","S3 - Novice","9","9","","","1 Lap","1 Lap","9","562.82","9","50.782","53.168","43.175","6.75","0","395"
"QUINTIN BINEAU","12","12","117x","S3 - Novice","11","11","","","1 Lap","4.49","9","589.048","5","50.983","52.959","41.253","6.75","0","395"
"JOEY PAONESSA","13","13","31","S3 - Novice","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"JACOB POPE","14","14","44c","S3 - Novice","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"JEFF THRALLS","15","15","623c","S3 - Novice","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
